﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratti collettivi nazionali di lavoro";"";"29/06/2023 10:26";"01/01/2029 00:00";"29/06/2023 10:26";"Contratti collettivi nazionali di lavoro";"https://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
"2";"Principale";"";"D.Lgs. 150/2009: “Attuazione della L. 15/2009, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni” – Riforma Brunetta";"";"29/06/2023 10:26";"01/01/2029 00:00";"29/06/2023 10:27";"D.Lgs. 150/2009: “Attuazione della L. 15/2009, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni” – Riforma Brunetta";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"3";"Principale";"";"D.Lgs. 81/2008: “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”.";"";"29/06/2023 10:28";"01/01/2029 00:00";"29/06/2023 10:28";"D.Lgs. 81/2008: “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81%21vig=2013-04-13"
"4";"Principale";"";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107.";"";"29/06/2023 10:29";"01/01/2029 00:00";"29/06/2023 10:29";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107.";"https://one33.robyone.net/Document.aspx?sid=6&cid=3246&download=641418"
"5";"Principale";"";"D.P.R. 275/1999: “Regolamento recante norme in materia di autonomia delle istituzioni scolastiche”.";"";"29/06/2023 10:29";"01/01/2029 00:00";"29/06/2023 10:30";"D.P.R. 275/1999: “Regolamento recante norme in materia di autonomia delle istituzioni scolastiche”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275%21vig=2013-04-13"
"6";"Principale";"";"D.Lgs. 297/1994: “Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado”.";"";"29/06/2023 10:30";"01/01/2029 00:00";"29/06/2023 10:30";"D.Lgs. 297/1994: “Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297"
"7";"Principale";"";"L.104/1992: “Legge-quadro per l’assistenza, l’integrazione sociale e i diritti delle persone diversamente abili”.";"";"29/06/2023 10:30";"01/01/2029 00:00";"29/06/2023 10:31";"L.104/1992: “Legge-quadro per l’assistenza, l’integrazione sociale e i diritti delle persone diversamente abili”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104%21vig=2013-04-13"
"8";"Principale";"";"D. Lgs. 12 aprile 2006, n. 184 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi.";"";"29/06/2023 10:31";"01/01/2029 00:00";"29/06/2023 10:31";"D. Lgs. 12 aprile 2006, n. 184 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2006-04-12;184!vig="
"9";"Principale";"";"L. 241/1990: “Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi”.";"";"29/06/2023 10:32";"01/01/2029 00:00";"29/06/2023 10:32";"L. 241/1990: “Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241"
"10";"Principale";"";"D. Lgs. 31 marzo 2023, n. 36 - III Codice dei contratti pubblici";"";"29/06/2023 10:32";"01/01/2029 00:00";"29/06/2023 10:32";"D. Lgs. 31 marzo 2023, n. 36 - III Codice dei contratti pubblici";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023-03-31;36"
"11";"Principale";"";"D. Lgs. 18 aprile 2016, n. 50 - II Codice dei contratti pubblici";"";"29/06/2023 10:33";"01/01/2029 00:00";"29/06/2023 10:33";"D. Lgs. 18 aprile 2016, n. 50 - II Codice dei contratti pubblici";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"12";"Principale";"";"D.Lgs. 196/2003: “Codice in materia di protezione dei dati personali” (Legge sulla Privacy)";"";"29/06/2023 10:33";"01/01/2029 00:00";"29/06/2023 10:33";"D.Lgs. 196/2003: “Codice in materia di protezione dei dati personali” (Legge sulla Privacy)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196"
"13";"Principale";"";"Regolamento UE 679/2016 (GDPR)";"";"29/06/2023 10:34";"01/01/2029 00:00";"29/06/2023 10:34";"Regolamento UE 679/2016 (GDPR)";"https://one33.robyone.net/Document.aspx?sid=6&cid=3246&download=641448"
"14";"Principale";"";"D.Lgs. 82/2005: “Codice dell’amministrazione digitale” (CAD)";"";"29/06/2023 10:34";"01/01/2029 00:00";"29/06/2023 10:35";"D.Lgs. 82/2005: “Codice dell’amministrazione digitale” (CAD)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82"
"15";"Principale";"";"L. 190/2012: “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”.";"";"29/06/2023 10:35";"01/01/2029 00:00";"29/06/2023 10:35";"L. 190/2012: “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"16";"Principale";"";"L. 33/2013 - “Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni”.";"";"29/06/2023 10:35";"01/01/2029 00:00";"29/06/2023 10:35";"L. 33/2013 - “Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33"
