﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"Oggetto non specificato";"";"31/12/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZCC0CE3098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0CE3098";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"04050720285 - ATI SRL ARIA COMPRESSA,00173790262 - SBRISSA SRL,01713130266 - TECNOMECCANICA SRL";"04050720285 - ATI SRL ARIA COMPRESSA(4.335,00 € > 31/12/2013 - 31/12/2013)";"4.335,00 € - 31/12/2013";"4.335,00 €";"4.335,00 €"
"2";"Hauptinformation";"";"Oggetto non specificato";"";"12/12/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZF30CB9D72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF30CB9D72";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/12/2013";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(225,00 € > 12/12/2013 - 12/12/2013)";"225,00 € - 12/12/2013";"225,00 €";"225,00 €"
"3";"Hauptinformation";"";"Oggetto non specificato";"";"29/11/2013 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"Z9B0C9F7A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B0C9F7A8";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/11/2013";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(480,00 € > 29/11/2013 - 29/11/2013)";"480,00 € - 22/05/2014";"480,00 €";"480,00 €"
"4";"Hauptinformation";"";"Oggetto non specificato";"";"22/11/2013 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z930C687FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C687FB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(82,61 € > 22/11/2013 - 22/11/2013)";"82,62 € - 22/11/2013";"82,61 €";"82,62 €"
"5";"Hauptinformation";"";"Oggetto non specificato";"";"29/11/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z7B0C36D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B0C36D37";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/11/2013";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(1.586,78 € > 29/11/2013 - 29/11/2013)";"1.586,78 € - 29/11/2013";"1.586,78 €";"1.586,78 €"
"6";"Hauptinformation";"";"Oggetto non specificato";"";"26/09/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z780B79CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z780B79CA4";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/09/2013";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(126,02 € > 26/09/2013 - 26/09/2013)";"126,02 € - 26/09/2013";"126,02 €";"126,02 €"
"7";"Hauptinformation";"";"Oggetto non specificato";"";"26/09/2013 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"Z390BB748F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z390BB748F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/09/2013";"23-AFFIDAMENTO DIRETTO";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(200,00 € > 26/09/2013 - 26/09/2013)";"200,00 € - 26/09/2013";"200,00 €";"200,00 €"
"8";"Hauptinformation";"";"Oggetto non specificato";"";"28/08/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZBB0AC4FB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB0AC4FB0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/08/2013";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(49,70 € > 28/08/2013 - 28/08/2013)";"49,70 € - 28/08/2013";"49,70 €";"49,70 €"
"9";"Hauptinformation";"";"Oggetto non specificato";"";"26/03/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z9B08E2B99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B08E2B99";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/03/2013";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(758,00 € > 26/03/2013 - 26/03/2013)";"758,00 € - 26/03/2013";"758,00 €";"758,00 €"
"10";"Hauptinformation";"";"Oggetto non specificato";"";"26/03/2013 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZDC08E2C73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC08E2C73";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/03/2013";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(1.043,54 € > 26/03/2013 - 26/03/2013)";"1.043,54 € - 26/03/2013";"1.043,54 €";"1.043,54 €"
"11";"Hauptinformation";"";"Oggetto non specificato";"";"18/01/2013 00:00";"01/01/2025 00:00";"15/04/2019 12:57";"ZC50832A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC50832A44";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2013";"23-AFFIDAMENTO DIRETTO";"00885351007 - GENERALI ITALIA S.P.A. ";"00885351007 - GENERALI ITALIA S.P.A. (595,90 € > 18/01/2013 - 18/01/2013)";"595,90 € - 18/01/2013";"595,90 €";"595,90 €"
