﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"TENDAGGI VARI";"";"04/01/2024 12:33";"01/01/2030 00:00";"04/01/2024 12:37";"Z5A3C71CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3C71CDA";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"13/09/2023";"23-AFFIDAMENTO DIRETTO";"03417890260 - MIDA TENDAGGI SNC";"03417890260 - MIDA TENDAGGI SNC(4.900,00 € > 13/09/2023 - 31/12/2028)";"1.399,39 € - 28/11/2023";"4.900,00 €";"1.399,39 €";"";""
"2";"Principale";"";"Materiale di consumo per trattamento acqua";"";"11/01/2024 16:43";"01/01/2030 00:00";"11/01/2024 16:44";"B00174BA76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00174BA76";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"11/01/2024";"23-AFFIDAMENTO DIRETTO";"04919861007 - NALCO ITALIANA SRL";"04919861007 - NALCO ITALIANA SRL(4.950,00 € > 31/01/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"3";"Principale";"";"Materiale elettrico di consumo";"";"11/01/2024 16:49";"01/01/2030 00:00";"04/04/2024 11:29";"B00163BA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00163BA00";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"11/01/2024";"23-AFFIDAMENTO DIRETTO";"CSTMRK73L19L565A - CASTELLAN MIRKO - ELETTRIKA";"CSTMRK73L19L565A - CASTELLAN MIRKO - ELETTRIKA(4.950,00 € > 11/01/2024 - 31/12/2029)";"577,79 € - 28/03/2024;650,27 € - 31/01/2024";"4.950,00 €";"1.228,06 €";"";""
"4";"Principale";"";"Fornitura di materiale pulizia e igene";"";"11/01/2024 16:51";"01/01/2030 00:00";"04/04/2024 10:25";"B0016E564B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0016E564B";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"11/01/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(25.000,00 € > 11/01/2024 - 31/12/2029)";"3.369,93 € - 13/02/2024;3.412,71 € - 13/02/2024;267,84 € - 13/02/2024";"25.000,00 €";"7.050,48 €";"";""
"5";"Principale";"";"Materiale vario e di consumo ";"";"18/01/2024 10:02";"01/01/2030 00:00";"04/04/2024 11:34";"B00650D56B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00650D56B";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"04193400266 - PIAI ORTOTECH SRL";"04193400266 - PIAI ORTOTECH SRL(4.000,00 € > 31/01/2024 - 31/12/2029)";"941,00 € - 28/02/2024";"4.000,00 €";"941,00 €";"";""
"6";"Principale";"";"Articoli vari di cancellerie, toner e stampanti ";"";"18/01/2024 10:08";"01/01/2030 00:00";"04/04/2024 11:30";"B006644610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B006644610";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO SPA";"03222970406 - MYO SPA(4.950,00 € > 31/01/2024 - 31/12/2029)";"1.334,37 € - 28/02/2024;1.340,00 € - 28/03/2024;361,10 € - 28/03/2024";"4.950,00 €";"3.035,47 €";"";""
"7";"Principale";"";"Materiale di manutenzione idraulico";"";"18/01/2024 10:11";"01/01/2030 00:00";"04/04/2024 10:15";"B0069DCD43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0069DCD43";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"00721560159 - CAMBIELLI SPA";"00721560159 - CAMBIELLI SPA(4.000,00 € > 31/12/2024 - 31/12/2029)";"2.391,94 € - 28/03/2024";"4.000,00 €";"2.391,94 €";"";""
"8";"Principale";"";"Materiali medici ";"";"18/01/2024 10:16";"01/01/2030 00:00";"04/04/2024 11:30";"B0068AA0C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0068AA0C2";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"07054190637 - MPM ITALIA SRL";"07054190637 - MPM ITALIA SRL(4.950,00 € > 31/01/2024 - 31/12/2029)";"522,00 € - 28/02/2024";"4.950,00 €";"522,00 €";"";""
"9";"Principale";"";"Fornitura bobine carta";"";"18/01/2024 10:23";"01/01/2030 00:00";"18/01/2024 10:25";"B006DE1E6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B006DE1E6B";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(500,00 € > 31/01/2024 - 31/12/2029)";"";"500,00 €";"0,00 €";"";""
"10";"Principale";"";"Affidamento servizio in cloud anno 2023 e attività formativa";"";"24/01/2024 16:57";"01/01/2030 00:00";"04/04/2024 11:43";"Z9C3DFE791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3DFE791";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(3.500,00 € > 01/01/2024 - 31/12/2029)";"75,00 € - 28/02/2024;2.500,00 € - 28/02/2024;684,00 € - 28/02/2024";"3.500,00 €";"3.259,00 €";"";""
"11";"Principale";"";"Materiale di consumo c/acquisti art. vari ";"";"24/01/2024 17:04";"01/01/2030 00:00";"04/04/2024 11:35";"B019CC5277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B019CC5277";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"00178080263 - SIDERURGICA BASEGGIO SAS DI M. GEMIN FOFFANO &amp; C.";"00178080263 - SIDERURGICA BASEGGIO SAS DI M. GEMIN FOFFANO &amp; C.(4.950,00 € > 24/01/2024 - 31/12/2029)";"3.200,00 € - 28/02/2024";"4.950,00 €";"3.200,00 €";"";""
"12";"Principale";"";"Fornitura di apparecchiature elettroniche";"";"25/01/2024 15:38";"01/01/2030 00:00";"04/04/2024 10:19";"B01E1BCBD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01E1BCBD2";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"DRGGNI65D17G645A - DORIGO IGINO - LINEA AUTO &amp; CASA - EXPERT";"DRGGNI65D17G645A - DORIGO IGINO - LINEA AUTO &amp; CASA - EXPERT(4.950,00 € > 26/01/2024 - 31/12/2029)";"1.179,51 € - 13/02/2024";"4.950,00 €";"1.179,51 €";"";""
"13";"Principale";"";"Fornitura di arredi";"";"25/01/2024 15:59";"01/01/2030 00:00";"25/01/2024 16:00";"B01E4FB996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01E4FB996";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"04276310267 - DURANTE UFFICIO SRL";"04276310267 - DURANTE UFFICIO SRL(4.950,00 € > 26/01/2024 - 31/12/2028)";"";"4.950,00 €";"0,00 €";"";""
"14";"Principale";"";"Servizi manutenzioni varie ";"";"25/01/2024 16:14";"01/01/2030 00:00";"25/01/2024 16:16";"B01E69B0E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01E69B0E4";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"STRGNN60H13L565F - STRAMARE GIANNANTONIO";"STRGNN60H13L565F - STRAMARE GIANNANTONIO(4.950,00 € > 26/01/2024 - 31/12/2028)";"";"4.950,00 €";"0,00 €";"";""
"15";"Principale";"";"Rinnovo servizio X-STORAGE per anno 2024";"";"26/01/2024 13:01";"01/01/2030 00:00";"04/04/2024 10:15";"B021E5D42A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B021E5D42A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"04155080270 - BOXXAPPS SRL";"04155080270 - BOXXAPPS SRL(4.500,00 € > 26/01/2024 - 31/12/2024)";"4.300,00 € - 28/02/2024";"4.500,00 €";"4.300,00 €";"";""
"16";"Principale";"";"AFFIDASERVIZIO DI CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO, NONCHÉ DELL'ESECUZIONE DEI LAVORI DI ADEGUAMENTO PER LA PRESENTAZIONE DELLA PRATICA INAIL ";"";"31/01/2024 09:03";"01/01/2030 00:00";"01/02/2024 10:54";"A042155A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A042155A8A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"03604650287 - HSE HERA SERVIZI ENERGIA SPA";"03604650287 - HSE HERA SERVIZI ENERGIA SPA(131.240,83 € > 01/01/2024 - 31/12/2028)";"";"131.240,83 €";"0,00 €";"";""
"17";"Allegato";"16";"Affidamento all'operatore Hera Servizi Energia SPA del servizio di conduzione e manutenzione degli impianti termici e di condizionamento, compreso il ruolo del terzo responsabile, nonché dell'esecuzione dei lavori di adeguamento per la presentazione della pratica INAIL - periodo: 01/01/2024 - 31/12/2025, con facoltà di rinnovo per ulteriori 18 mesi - CIG: A042155A8A.";"Aggiudicazione";"31/01/2024 10:32";"01/01/2030 00:00";"31/01/2024 10:32";"";"";"";"";"";"";"";"";"";"";"Determina n. 115 del 29/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=696421"
"18";"Principale";"";"Affidamento servizi di copertura assicurativa - infortuni cumulativa";"";"31/01/2024 17:11";"01/01/2030 00:00";"04/04/2024 11:30";"Z4B3DD79B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3DD79B0";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG SPA ";"07043531214 - MAG SPA (7.000,00 € > 01/01/2024 - 31/12/2029)";"910,00 € - 31/01/2024";"7.000,00 €";"910,00 €";"";""
"19";"Allegato";"18";"Affidamento dei servizi assicurativi: infortuni cumulativa ed RC Auto-libro matricola - periodo: 01/01/2024 - 31/12/2028, oltre 6 mesi di eventuale proroga contrattuale.";"Aggiudicazione";"04/04/2024 10:26";"01/01/2030 00:00";"04/04/2024 10:27";"";"";"";"";"";"";"";"";"";"";"Determina n. 112 del 20/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710467"
"20";"Principale";"";"Affidamento servizi di copertura assicurativa - RC AUTO";"";"31/01/2024 17:14";"01/01/2030 00:00";"04/04/2024 11:30";"Z513DD90E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513DD90E0";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG SPA ";"07043531214 - MAG SPA (28.000,00 € > 01/01/2024 - 31/12/2029)";"4.093,82 € - 31/01/2024";"28.000,00 €";"4.093,82 €";"";""
"21";"Allegato";"20";"Affidamento dei servizi assicurativi: infortuni cumulativa ed RC Auto-libro matricola - periodo: 01/01/2024 - 31/12/2028, oltre 6 mesi di eventuale proroga contrattuale.";"Aggiudicazione";"04/04/2024 10:32";"01/01/2030 00:00";"04/04/2024 10:33";"";"";"";"";"";"";"";"";"";"";"Determina n. 112 del 20/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710474"
"22";"Principale";"";"Manutenzione software Ilevia KNX San Giovanni (31.01.24)";"";"31/01/2024 17:36";"01/01/2030 00:00";"04/04/2024 10:25";"B0326D85BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0326D85BF";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"03516500240 - ILEVIA SRL";"03516500240 - ILEVIA SRL(3.500,00 € > 01/02/2024 - 31/12/2029)";"280,00 € - 13/03/2024;-280,00 € - 13/03/2024;280,00 € - 13/03/2024";"3.500,00 €";"280,00 €";"";""
"23";"Principale";"";"Manutenzione fabbricati e impianti ";"";"02/02/2024 12:02";"01/01/2030 00:00";"04/04/2024 10:14";"B039B70D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B039B70D16";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI SRL";"03534110261 - GAM ELETTROIMPIANTI SRL(4.900,00 € > 02/02/2024 - 31/12/2028)";"";"4.900,00 €";"0,00 €";"";""
"24";"Principale";"";"AFFIDAMENTO FORNITURA CIPPATO E SERVIZIO DI GESTIONE DELLO SMALTIMENTO RIFIUTI";"";"05/02/2024 12:16";"01/01/2030 00:00";"04/03/2024 16:36";"AO3F58961C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=AO3F58961C";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"01022780256 - ECODOLOMITI SRL";"01022780256 - ECODOLOMITI SRL(122.500,00 € > 01/01/2024 - 31/12/2025)";"";"122.500,00 €";"0,00 €";"";""
"25";"Allegato";"24";"Affidamento della fornitura di cippato di abete per la caldaia a biomassa vegetale nonché del servizio di gestione dello smaltimento dei prodotti da combustione all'operatore Ecodolomiti Srl - CIG: AO3F58961C. Affidamento del servizio di terzo responsabile, conduzione e manutenzione della caldaia a biomassa vegetale all'operatore Valbelluna Energia Srl - CIG: Z543DD6C6D. Affidamento, a favore di Ecoricerche Srl, del servizio di controllo delle emissioni in atmosfera prodotte dall'impianto termico alimentato a cippato - CIG: ZB13DD6C00.";"Aggiudicazione";"04/03/2024 16:35";"01/01/2030 00:00";"04/03/2024 16:36";"";"";"";"";"";"";"";"";"";"";"Determina n. 114 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=704090"
"26";"Allegato";"25";"114_2023 Allegato 1";"";"04/03/2024 16:35";"01/01/2030 00:00";"04/03/2024 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=704091"
"27";"Allegato";"25";"114_2023 Allegato 2";"";"04/03/2024 16:36";"01/01/2030 00:00";"04/03/2024 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=704092"
"28";"Principale";"";"Affidamento servizio manutenzione ascensori CSA e montalettighe Fabris ";"";"07/02/2024 14:52";"01/01/2030 00:00";"16/04/2024 08:56";"Z4B3D93D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3D93D4A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE SPA";"05069070158 - KONE SPA(39.900,00 € > 05/12/2023 - 31/12/2028)";"2.949,90 € - 28/02/2024;-2.949,90 € - 28/02/2024;2.949,90 € - 13/03/2024";"39.900,00 €";"2.949,90 €";"";""
"29";"Allegato";"28";"Affidamento del servizio di manutenzione degli impianti elevatori e delle porte automatiche presso le strutture dell'ente.";"Aggiudicazione";"16/04/2024 08:55";"01/01/2030 00:00";"16/04/2024 08:56";"";"";"";"";"";"";"";"";"";"";"Determina n. 111 del 19/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712944"
"30";"Principale";"";"Aff.to servizio manut.ne macchinari riconfezionamento automatico farmaci ";"";"07/02/2024 14:54";"01/01/2030 00:00";"16/04/2024 11:23";"Z0C3DE464B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3DE464B";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA GMBH";"00813010212 - LADURNER HOSPITALIA GMBH(20.500,00 € > 22/12/2023 - 31/12/2028)";"5.687,00 € - 28/02/2024;-5.687,00 € - 28/02/2024;5.687,00 € - 28/02/2024";"20.500,00 €";"5.687,00 €";"";""
"31";"Allegato";"30";"Affidamento del servizio di assistenza e manutenzione del sistema di preparazione e somministrazione dei farmaci ";"Aggiudicazione";"16/04/2024 11:23";"01/01/2030 00:00";"16/04/2024 11:23";"";"";"";"";"";"";"";"";"";"";"Determina n. 113 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=713020"
"32";"Principale";"";"Materiali di ricambio e di manutenzione ";"";"07/02/2024 15:00";"01/01/2030 00:00";"04/04/2024 10:14";"B036C39696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B036C39696";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(4.900,00 € > 01/02/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"33";"Principale";"";"Fornitura di materiale ferramenta vario";"";"07/02/2024 17:22";"01/01/2030 00:00";"07/02/2024 17:24";"B04BA5B2C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04BA5B2C8";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"NRDGPP84M27L565P - NARDI GIUSEPPE - FAIB";"NRDGPP84M27L565P - NARDI GIUSEPPE - FAIB(4.950,00 € > 07/02/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"34";"Principale";"";"Fornitura materiale sanitario";"";"07/02/2024 17:38";"01/01/2030 00:00";"04/04/2024 10:19";"B04BB54044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04BB54044";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA SPA SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA SPA SOCIETA'' BENEFIT(20.000,00 € > 07/02/2024 - 31/12/2029)";"2.675,00 € - 28/03/2024";"20.000,00 €";"2.675,00 €";"";""
"35";"Principale";"";"Servizio di manutenzione monta lettighe Meneghetti";"";"08/02/2024 14:19";"01/01/2030 00:00";"16/04/2024 09:00";"Z883D942F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883D942F2";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"01223020262 - IMAR ASCENSORI SAS DI POMIATO R. &amp; C.";"01223020262 - IMAR ASCENSORI SAS DI POMIATO R. &amp; C.(2.200,00 € > 01/01/2024 - 31/12/2026)";"";"2.200,00 €";"0,00 €";"";""
"36";"Allegato";"35";"Affidamento del servizio di manutenzione degli impianti elevatori e delle porte automatiche presso le strutture dell'ente.";"Aggiudicazione";"16/04/2024 08:59";"01/01/2030 00:00";"16/04/2024 09:00";"";"";"";"";"";"";"";"";"";"";"Determina n. 111 del 19/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712948"
"37";"Principale";"";"Manutenzione delle porte automatiche residenze S. Gregorio e Meneghetti";"";"08/02/2024 14:23";"01/01/2030 00:00";"04/04/2024 11:30";"Z5A3D93E64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3D93E64";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE SPA";"05069070158 - KONE SPA(2.500,00 € > 01/01/2024 - 31/12/2029)";"189,24 € - 28/02/2024";"2.500,00 €";"189,24 €";"";""
"38";"Allegato";"37";"Affidamento del servizio di manutenzione degli impianti elevatori e delle porte automatiche presso le strutture dell'ente.";"Aggiudicazione";"04/04/2024 10:22";"01/01/2030 00:00";"04/04/2024 10:22";"";"";"";"";"";"";"";"";"";"";"Determina n. 111 del 19/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710458"
"39";"Principale";"";"Servizio manutenzione impianto elevatore presso Fabris";"";"08/02/2024 14:25";"01/01/2030 00:00";"16/04/2024 08:57";"Z853D94223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853D94223";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(9.900,00 € > 01/01/2024 - 31/12/2028)";"";"9.900,00 €";"0,00 €";"";""
"40";"Allegato";"39";"Affidamento del servizio di manutenzione degli impianti elevatori e delle porte automatiche presso le strutture dell'ente.";"Aggiudicazione";"16/04/2024 08:56";"01/01/2030 00:00";"16/04/2024 08:57";"";"";"";"";"";"";"";"";"";"";"Determina n. 111 del 19/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712945"
"41";"Principale";"";"Servizio di smaltimento rifiuti ingombranti e noleggio container";"";"08/02/2024 14:32";"01/01/2030 00:00";"04/04/2024 11:35";"ZA03DD6866";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03DD6866";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO. SPA";"03288870276 - SAV.NO. SPA(4.900,00 € > 01/01/2024 - 31/12/2029)";"126,00 € - 28/03/2024";"4.900,00 €";"126,00 €";"";""
"42";"Principale";"";"Servizio manut.ne ascensore e montalettighe San Giovanni";"";"08/02/2024 14:34";"01/01/2030 00:00";"16/04/2024 08:58";"ZA23D94121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23D94121";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(14.880,00 € > 01/01/2024 - 31/12/2029)";"1.240,00 € - 28/03/2024";"14.880,00 €";"1.240,00 €";"";""
"43";"Allegato";"42";"Affidamento del servizio di manutenzione degli impianti elevatori e delle porte automatiche presso le strutture dell'ente.";"Aggiudicazione";"16/04/2024 08:58";"01/01/2030 00:00";"16/04/2024 08:58";"";"";"";"";"";"";"";"";"";"";"Determina n. 111 del 19/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712946"
"44";"Principale";"";"Servizio di manutenzione programmata del carrello elevatore";"";"08/02/2024 14:54";"01/01/2030 00:00";"04/04/2024 11:43";"Z9C3DF6D02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3DF6D02";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"02238000307 - TOYOTA MATERIAL HANDLING NORD EST SRL";"02238000307 - TOYOTA MATERIAL HANDLING NORD EST SRL(4.900,00 € > 01/01/2024 - 31/12/2029)";"55,00 € - 28/03/2024";"4.900,00 €";"55,00 €";"";""
"45";"Principale";"";"Dispositivi medici";"";"08/02/2024 16:53";"01/01/2030 00:00";"04/04/2024 11:35";"B050E79D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B050E79D30";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"04862560283 - SECONDO TEMPO SRL";"04862560283 - SECONDO TEMPO SRL(4.900,00 € > 08/02/2024 - 31/12/2029)";"680,00 € - 28/02/2024";"4.900,00 €";"680,00 €";"";""
"46";"Principale";"";"Affidamento del servizio di prestazioni podologiche per gli ospiti dell'ente ";"";"09/02/2024 11:36";"01/01/2030 00:00";"04/04/2024 11:43";"B0351D92AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0351D92AA";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"TNNSRA80B42L407I - TONON SARA";"TNNSRA80B42L407I - TONON SARA(30.000,00 € > 01/02/2024 - 31/01/2027)";"1.872,00 € - 13/03/2024";"30.000,00 €";"1.872,00 €";"";""
"47";"Allegato";"46";"Affidamento del servizio di prestazioni podologiche a favore degli ospiti delle residenze alla dottoressa Tonon Sara - periodo: 11/01/2024-10/01/2027, rinnovabile di due anni e prorogabile di uno - CIG: B0351D92AA.";"Aggiudicazione";"04/04/2024 10:42";"01/01/2030 00:00";"04/04/2024 10:44";"";"";"";"";"";"";"";"";"";"";"Determina n. 9 del 01/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710482"
"48";"Allegato";"47";"09_2024 Allegato 1";"";"04/04/2024 10:43";"01/01/2030 00:00";"04/04/2024 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710484"
"49";"Allegato";"47";"09_2024 Allegato 2";"";"04/04/2024 10:43";"01/01/2030 00:00";"04/04/2024 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710486"
"50";"Principale";"";"Canoni fotocopiatrici - Consip - 60 m. ";"";"09/02/2024 11:48";"01/01/2030 00:00";"09/02/2024 11:49";"B05290FDAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05290FDAD";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(4.900,00 € > 09/02/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
