﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Santoianni Alessandro";"";"11/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 17:38";"Direttore Generale";"09/09/2019";"08/09/2020";" - 09/09/2019 - 08/09/2020 > 0,00 €,Compenso annuo LORDO -  -  > 29.208,78 €";"";"";""
"2";"Allegato";"1";"Compenso annuo LORDO";"Compensi";"04/05/2020 00:00";"01/01/2025 00:00";"04/05/2020 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=147659"
"3";"Allegato";"1";"34_ Nomina DG.pdf";"Conferimento/Designazione";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=147660"
"4";"Allegato";"1";"Santoianni A_curriculum vitae-signed.pdf";"Curriculum";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=147661"
"5";"Principale";"";"De Salvo Paolo";"";"17/03/2021 00:00";"01/01/2027 00:00";"03/01/2022 16:39";"Direttore Generale";"";"";" - 15/02/2021 - 14/02/2023 > 1.250,00 €";"";"";""
"6";"Allegato";"5";"54_ Nomina DG.pdf";"Conferimento/Designazione";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=147781"
"7";"Allegato";"5";"cv paolo de salvo.pdf";"Curriculum";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=147782"
"8";"Principale";"";"Cragnolini Anna";"Dirigenti";"16/03/2024 09:12";"01/01/2030 00:00";"16/03/2024 09:17";"Direttore Generale";"01/01/2022";"31/01/2024";"";"";"";""
"9";"Allegato";"8";"Delibera conferimento incarico Direttore Generale";"Conferimento/Designazione";"16/03/2024 09:14";"01/01/2030 00:00";"16/03/2024 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=706522"
"10";"Allegato";"8";"Proroga contratto Direttore Generale";"Conferimento/Designazione";"16/03/2024 09:16";"01/01/2030 00:00";"16/03/2024 09:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=1239&download=706523"
