﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"CARTURAN MATTIA";"";"26/10/2023 09:55";"01/01/2029 00:00";"26/10/2023 10:12";"DOCENTE - A049";"TEMPO DETERMINATO ";"13/09/2023";"10/10/2023"
"2";"Hauptinformation";"";"ARMONIA ELISA";"";"26/10/2023 10:00";"01/01/2029 00:00";"26/10/2023 10:11";"ATA - CS";"TEMPO DETERMINATO ";"02/10/2023";"22/10/2023"
"3";"Hauptinformation";"";"MELE ANGELA DANIELA";"";"26/10/2023 10:02";"01/01/2029 00:00";"26/10/2023 10:11";"DOCENTE - AB25 - ART. 59 COMMA 9-BIS DL 73/2021 ";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"4";"Hauptinformation";"";"BONAGURO EVA";"";"26/10/2023 10:04";"01/01/2029 00:00";"26/10/2023 10:07";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"26/09/2023";"30/06/2024"
"5";"Hauptinformation";"";"GUSELLA GIULIA";"";"26/10/2023 10:12";"01/01/2029 00:00";"26/10/2023 10:13";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"25/09/2023";"30/06/2024"
"6";"Hauptinformation";"";"BERTIN ELEONORA";"";"26/10/2023 10:13";"01/01/2029 00:00";"26/10/2023 10:13";"DOCENTE SOSTEGNO INFANZIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"7";"Hauptinformation";"";"VENTURINI ROBERTA";"";"26/10/2023 10:14";"01/01/2029 00:00";"26/10/2023 10:14";"DOCENTE IRC PRIMARIA";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"8";"Hauptinformation";"";"RAFFAGNATO MARCO";"";"26/10/2023 10:14";"01/01/2029 00:00";"26/10/2023 10:16";"DOCENTE ED. MOTORIA - PRIMARIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"9";"Hauptinformation";"";"SLANZI LAURA";"";"26/10/2023 10:16";"01/01/2029 00:00";"26/10/2023 10:17";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"02/09/2023";"31/08/2024"
"10";"Hauptinformation";"";"ROMANATO SARA";"";"26/10/2023 10:17";"01/01/2029 00:00";"26/10/2023 10:18";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"11";"Hauptinformation";"";"SCOPELLITI GIOVANNI";"";"26/10/2023 10:18";"01/01/2029 00:00";"26/10/2023 10:18";"ATA - AA";"TEMPO DETERMINATO ";"09/10/2023";"20/12/2023"
"12";"Hauptinformation";"";"ROMANELLI MARTA MARIA";"";"26/10/2023 10:18";"01/01/2029 00:00";"26/10/2023 10:19";"DOCENTE - A049 - ART. 59 COMMA 9-BIS DL 73/2021 ";"TEMPO DETERMINATO ";"11/10/2023";"31/08/2024"
"13";"Hauptinformation";"";"VERLICH ARIANNA";"";"26/10/2023 10:19";"01/01/2029 00:00";"26/10/2023 10:20";"DOCENTE - AD25";"TEMPO DETERMINATO ";"18/09/2023";"30/06/2024"
"14";"Hauptinformation";"";"VERLICH ARIANNA";"";"26/10/2023 10:20";"01/01/2029 00:00";"26/10/2023 10:21";"DOCENTE SOSTEGNO SECONDARIA";"TEMPO DETERMINATO ";"23/10/2023";"30/06/2024"
"15";"Hauptinformation";"";"MARCHIORO DANIA";"";"26/10/2023 10:26";"01/01/2029 00:00";"26/10/2023 10:27";"ATA - AA";"TEMPO DETERMINATO ";"02/10/2023";"04/10/2023"
"16";"Hauptinformation";"";"D'AGATA MARIO";"";"26/10/2023 10:27";"01/01/2029 00:00";"26/10/2023 10:29";"ATA - AA";"TEMPO DETERMINATO ";"15/09/2023";"28/09/2023"
"17";"Hauptinformation";"";"MINGARDO CAMILLA";"";"26/10/2023 10:29";"01/01/2029 00:00";"26/10/2023 10:30";"DOCENTE - AB56";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"18";"Hauptinformation";"";"BRANDALESE VALERIA";"";"26/10/2023 10:30";"01/01/2029 00:00";"26/10/2023 10:31";"DOCENTE - A060";"TEMPO DETERMINATO ";"20/09/2023";"30/06/2024"
"19";"Hauptinformation";"";"MASIERO MARGHERITA";"";"26/10/2023 10:32";"01/01/2029 00:00";"26/10/2023 10:33";"DOCENTE - A028 - ART. 59 COMMA 9-BIS DL 73/2021 ";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"20";"Hauptinformation";"";"DONATO CHIARA";"";"26/10/2023 10:34";"01/01/2029 00:00";"26/10/2023 10:35";"DOCENTE SOSTEGNO INFANZIA";"TEMPO DETERMINATO ";"26/09/2023";"30/06/2024"
"21";"Hauptinformation";"";"BERGHI GALINA";"";"26/10/2023 10:35";"01/01/2029 00:00";"26/10/2023 10:36";"DOCENTE - AM56";"TEMPO DETERMINATO ";"15/09/2023";"30/06/2024"
"22";"Hauptinformation";"";"COLLETTI ROSALBA";"";"26/10/2023 10:36";"01/01/2029 00:00";"26/10/2023 10:37";"DOCENTE INFANZIA";"TEMPO DETERMINATO ";"02/10/2023";"30/06/2024"
"23";"Hauptinformation";"";"ETRUSCO MONICA ";"";"26/10/2023 10:37";"01/01/2029 00:00";"26/10/2023 10:37";"DOCENTE SOSTEGNO INFANZIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"24";"Hauptinformation";"";"MOSCATELLO GIOVANNA";"";"26/10/2023 10:37";"01/01/2029 00:00";"26/10/2023 10:38";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"25";"Hauptinformation";"";"LASCHI CAMILLA";"";"26/10/2023 10:38";"01/01/2029 00:00";"26/10/2023 10:39";"DOCENTE SOSTEGNO SECONDARIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"26";"Hauptinformation";"";"DAL BELLO ALESSIA";"";"26/10/2023 10:39";"01/01/2029 00:00";"26/10/2023 10:39";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"25/09/2023";"30/06/2024"
"27";"Hauptinformation";"";"BATTISTELLA ANNA";"";"26/10/2023 10:39";"01/01/2029 00:00";"26/10/2023 10:40";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"26/09/2023";"30/06/2024"
"28";"Hauptinformation";"";"VIAGGI TIZIANA";"";"26/10/2023 10:40";"01/01/2029 00:00";"26/10/2023 10:40";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"26/09/2023";"30/06/2024"
"29";"Hauptinformation";"";"BOVOLENTA DAVIDE";"";"26/10/2023 10:41";"01/01/2029 00:00";"26/10/2023 10:42";"DOCENTE - AK56";"TEMPO DETERMINATO ";"18/09/2023";"30/06/2024"
"30";"Hauptinformation";"";"BELLUCO MORENA";"";"26/10/2023 10:42";"01/01/2029 00:00";"26/10/2023 10:45";"DOCENTE IRC INFANZIA";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"31";"Hauptinformation";"";"VIGATO EMANUELE";"";"26/10/2023 10:45";"01/01/2029 00:00";"26/10/2023 10:49";"ATA - CS";"TEMPO DETERMINATO ";"27/09/2023";"04/10/2023"
"32";"Hauptinformation";"";"LOVO BEATRICE";"";"26/10/2023 10:49";"01/01/2029 00:00";"26/10/2023 10:50";"DOCENTE - A022";"TEMPO DETERMINATO ";"02/09/2023";"31/08/2024"
"33";"Hauptinformation";"";"BACCINI GABRIELE";"";"26/10/2023 10:50";"01/01/2029 00:00";"26/10/2023 10:51";"ATA - CS";"TEMPO DETERMINATO ";"01/09/2023";"30/06/2024"
"34";"Hauptinformation";"";"DE BLASI SILVIA CANDIDA";"";"26/10/2023 10:51";"01/01/2029 00:00";"26/10/2023 10:52";"DOCENTE IRC PRIMARIA";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"35";"Hauptinformation";"";"PEGORARO ALTEA";"";"26/10/2023 10:52";"01/01/2029 00:00";"26/10/2023 10:52";"DOCENTE PRIMARIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"36";"Hauptinformation";"";"DISARO' ALESSANDRO";"";"26/10/2023 10:52";"01/01/2029 00:00";"26/10/2023 10:53";"DOCENTE - AJ56";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"37";"Hauptinformation";"";"MATTIA GALLO";"";"26/10/2023 10:53";"01/01/2029 00:00";"26/10/2023 10:54";"DOCENTE IRC SECONDARIA";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"38";"Hauptinformation";"";"VERONESE ALESSANDRO";"";"26/10/2023 10:54";"01/01/2029 00:00";"26/10/2023 10:55";"DOCENTE - AD25";"TEMPO DETERMINATO ";"16/10/2023";"20/10/2023"
"39";"Hauptinformation";"";"ORECCHIO GIORGIA";"";"26/10/2023 10:55";"01/01/2029 00:00";"26/10/2023 10:56";"DOCENTE INFANZIA";"TEMPO DETERMINATO ";"05/10/2023";"06/10/2023"
"40";"Hauptinformation";"";"PAPA SOFIA";"";"26/10/2023 10:56";"01/01/2029 00:00";"26/10/2023 10:57";"DOCENTE SOSTEGNO INFANZIA";"TEMPO DETERMINATO ";"09/10/2023";"13/10/2023"
"41";"Hauptinformation";"";"MAGAROTTO ALESSANDRA";"";"26/10/2023 10:57";"01/01/2029 00:00";"26/10/2023 10:57";"ATA - CS";"TEMPO DETERMINATO ";"24/10/2023";"30/06/2024"
"42";"Hauptinformation";"";"GAZZIERO AURORA";"";"26/10/2023 10:57";"01/01/2029 00:00";"26/10/2023 10:58";"DOCENTE INFANZIA";"TEMPO DETERMINATO ";"26/09/2023";"10/11/2023"
"43";"Hauptinformation";"";"DANTE VALENTINA";"";"26/10/2023 10:58";"01/01/2029 00:00";"26/10/2023 10:58";"ATA - CS";"TEMPO DETERMINATO ";"13/10/2023";"13/10/2023"
"44";"Hauptinformation";"";"SCARPI GIULIA";"";"26/10/2023 10:59";"01/01/2029 00:00";"26/10/2023 10:59";"ATA - CS";"TEMPO DETERMINATO ";"13/10/2023";"13/10/2023"
"45";"Hauptinformation";"";"SCARPI GIULIA";"";"26/10/2023 10:59";"01/01/2029 00:00";"26/10/2023 11:00";"ATA - CS";"TEMPO DETERMINATO ";"18/10/2023";"19/10/2023"
"46";"Hauptinformation";"";"FULICI PATRIZIA";"";"26/10/2023 11:00";"01/01/2029 00:00";"26/10/2023 11:00";"DOCENTE INFANZIA";"TEMPO DETERMINATO ";"10/10/2023";"10/10/2023"
"47";"Hauptinformation";"";"FAGNONI CARLA";"";"26/10/2023 11:01";"01/01/2029 00:00";"26/10/2023 11:01";"DOCENTE INFANZIA";"TEMPO DETERMINATO ";"02/10/2023";"20/10/2023"
"48";"Hauptinformation";"";"ANDRETTA NICOLA";"";"26/10/2023 11:01";"01/01/2029 00:00";"26/10/2023 11:02";"DOCENTE IRC SECONDARIA";"TEMPO DETERMINATO ";"01/09/2023";"31/08/2024"
"49";"Hauptinformation";"";"RIZZO GIORGIA";"";"26/10/2023 11:02";"01/01/2029 00:00";"26/10/2023 11:02";"ATA - CS";"TEMPO DETERMINATO ";"18/09/2023";"30/06/2024"
"50";"Hauptinformation";"";"ROCCATO RAFFAELE";"";"26/10/2023 11:02";"01/01/2029 00:00";"26/10/2023 11:03";"ATA - CS";"TEMPO DETERMINATO ";"01/09/2023";"30/06/2024"
"51";"Hauptinformation";"";"PATTARO ROBERTO";"";"26/10/2023 11:03";"01/01/2029 00:00";"26/10/2023 11:03";"ATA - CS";"TEMPO DETERMINATO ";"01/09/2023";"30/06/2024"
"52";"Hauptinformation";"";"BARBIERATO GIULIA";"";"26/10/2023 11:03";"01/01/2029 00:00";"26/10/2023 11:04";"DOCENTE SOSTEGNO SECONDARIA";"TEMPO DETERMINATO ";"06/09/2023";"30/06/2024"
"53";"Hauptinformation";"";"CELEGHIN LISA";"";"26/10/2023 11:04";"01/01/2029 00:00";"26/10/2023 11:05";"DOCENTE - A022";"TEMPO DETERMINATO ";"02/09/2023";"31/08/2024"
"54";"Hauptinformation";"";"ZANINI LEONARDO";"";"26/10/2023 11:05";"01/01/2029 00:00";"26/10/2023 11:05";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"25/09/2023";"30/06/2024"
"55";"Hauptinformation";"";"NARDO ALBERTO";"";"26/10/2023 11:05";"01/01/2029 00:00";"26/10/2023 11:06";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"25/09/2023";"30/06/2024"
"56";"Hauptinformation";"";"VALLESE GIULIA";"";"26/10/2023 11:07";"01/01/2029 00:00";"26/10/2023 11:07";"DOCENTE SOSTEGNO PRIMARIA";"TEMPO DETERMINATO ";"26/09/2023";"30/06/2024"
"57";"Hauptinformation";"";"MOZZATO MANUELA";"";"26/10/2023 11:07";"01/01/2029 00:00";"26/10/2023 11:08";"DOCENTE INFANZIA";"TEMPO DETERMINATO ";"22/09/2023";"12/03/2024"
"58";"Hauptinformation";"";"SILVESTRIN GLORIA";"";"26/10/2023 11:08";"01/01/2029 00:00";"26/10/2023 11:08";"DOCENTE SOSTEGNO INFANZIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"59";"Hauptinformation";"";"BARBIRATO CRISTINA";"";"26/10/2023 11:08";"01/01/2029 00:00";"26/10/2023 11:10";"ATA - CS";"TEMPO DETERMINATO ";"13/09/2023";"15/09/2024"
"60";"Hauptinformation";"";"MION CHIARA";"";"26/10/2023 11:10";"01/01/2029 00:00";"26/10/2023 11:11";"DOCENTE PRIMARIA";"TEMPO DETERMINATO ";"02/09/2023";"30/06/2024"
"61";"Hauptinformation";"";"BRUSEGAN LUCA";"";"26/10/2023 11:11";"01/01/2029 00:00";"26/10/2023 11:11";"DOCENTE - A060";"TEMPO DETERMINATO ";"20/09/2023";"29/10/2023"
"62";"Hauptinformation";"";"VALLE ALESSIA";"";"26/10/2023 11:12";"01/01/2029 00:00";"26/10/2023 11:12";"ATA - AA";"TEMPO DETERMINATO ";"25/10/2023";"31/12/2023"
"63";"Hauptinformation";"";"MICCICHE' SABRINA";"";"26/10/2023 11:12";"01/01/2029 00:00";"26/10/2023 11:13";"ATA - AA";"TEMPO DETERMINATO ";"01/09/2023";"30/06/2024"
"64";"Hauptinformation";"";"BERTOLASO CHIARA";"";"26/10/2023 11:13";"01/01/2029 00:00";"26/10/2023 11:14";"ATA - AA";"TEMPO DETERMINATO ";"01/09/2023";"30/06/2024"
"65";"Hauptinformation";"";"BARCARO GIULIA";"";"26/10/2023 11:14";"01/01/2029 00:00";"26/10/2023 11:15";"ATA - AA";"TEMPO DETERMINATO ";"01/09/2023";"30/06/2024"
"66";"Hauptinformation";"";"RIZZO GIORGIA";"";"27/10/2023 08:57";"01/01/2029 00:00";"27/10/2023 08:57";"ATA-CS";"TEMPO DETERMINATO";"18/09/2023";"30/06/2024"
"67";"Hauptinformation";"";"BACCINI GABRIELE";"";"27/10/2023 09:00";"01/01/2029 00:00";"27/10/2023 09:01";"ATA-CS";"TEMPO DETERMINATO";"01/09/2023";"30/06/2024"
"68";"Hauptinformation";"";"LOVO BEATRICE";"";"27/10/2023 09:01";"01/01/2029 00:00";"27/10/2023 09:02";"DOCENTE SECONDARIA -A022";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"69";"Hauptinformation";"";"ROCCATO RAFFAELE";"";"27/10/2023 09:02";"01/01/2029 00:00";"27/10/2023 09:08";" CONTRATTO ATA-CS";"TEMPO DETERMINATO";"01/09/2023";"30/06/2024"
