﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizi postali";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8817E9F2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8817E9F2B";" - I.I.S. ""ATESTINO""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(900,00 € > 01/01/2016 - 31/12/2016)";"655,29 € - 30/01/2017";"900,00 €";"655,29 €"
"2";"Principale";"";"Assistenza tecnica fotocopiatore E-Studio 352";"";"07/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z8F17EA9E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F17EA9E1";" - I.I.S. ""ATESTINO""";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(600,00 € > 12/02/2016 - 11/02/2017)";"436,43 € - 17/03/2017";"600,00 €";"436,43 €"
"3";"Principale";"";"Manutenzione sistema antintrusione sede associata anno 2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z0117F0DDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0117F0DDA";" - I.I.S. ""ATESTINO""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(180,00 € > 01/01/2016 - 31/12/2016)";"180,00 € - 01/02/2016";"180,00 €";"180,00 €"
"4";"Principale";"";"Abbonamento annuale Italiascuola anno 2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZCD17F0DEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD17F0DEE";" - I.I.S. ""ATESTINO""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(510,00 € > 01/01/2016 - 31/12/2016)";"510,00 € - 01/02/2016";"510,00 €";"510,00 €"
"5";"Principale";"";"Contratto manutenzione e assistenza tecnica fotocopiatore";"";"05/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZCC17F1290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC17F1290";" - I.I.S. ""ATESTINO""";"05/01/2016";"23-AFFIDAMENTO DIRETTO";"03585550241 - Tecnocopy srl";"03585550241 - Tecnocopy srl(2.000,00 € > 13/01/2016 - 12/01/2017)";"1.504,20 € - 11/12/2017";"2.000,00 €";"1.504,20 €"
"6";"Principale";"";"Acquisto carta formato A4";"";"20/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZA2181C34C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2181C34C";" - I.I.S. ""ATESTINO""";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"07997560151 - Valsecchi Giovanni S.r.l.";"07997560151 - Valsecchi Giovanni S.r.l.(1.182,00 € > 23/02/2016 - 23/02/2016)";"1.182,00 € - 16/03/2016";"1.182,00 €";"1.182,00 €"
"7";"Principale";"";"Noleggio pullman per visita guidata a Vicenza il 26/01/2016";"";"19/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z33182687E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33182687E";" - I.I.S. ""ATESTINO""";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"04316770280 - Caneva Autoservizi";"04316770280 - Caneva Autoservizi(200,00 € > 26/01/2016 - 26/01/2016)";"200,00 € - 30/03/2016";"200,00 €";"200,00 €"
"8";"Principale";"";"Rinnovo abbonamenti riviste anno 2016";"";"22/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZF2183E569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2183E569";" - I.I.S. ""ATESTINO""";"22/01/2016";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(720,40 € > 22/01/2016 - 31/12/2016)";"720,40 € - 11/02/2016";"720,40 €";"720,40 €"
"9";"Principale";"";"Riparazione macchina lavasciuga pavimenti";"";"25/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z94183E882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94183E882";" - I.I.S. ""ATESTINO""";"25/01/2016";"23-AFFIDAMENTO DIRETTO";"01391640289 - Dever S.r.l.";"01391640289 - Dever S.r.l.(93,61 € > 28/01/2016 - 28/01/2016)";"93,61 € - 16/03/2016";"93,61 €";"93,61 €"
"10";"Principale";"";"Viaggio di istruzione a Berlino dal 14 al 19 marzo 2016";"";"16/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z051840B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051840B80";" - I.I.S. ""ATESTINO""";"16/01/2016";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(14.643,00 € > 14/03/2016 - 19/03/2016)";"14.643,00 € - 16/04/2016";"14.643,00 €";"14.643,00 €"
"11";"Principale";"";"Noleggio pullman per uscita del 05/02/2016 c/o SESA di Este";"";"27/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZDD18447AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD18447AE";" - I.I.S. ""ATESTINO""";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"04316770280 - Caneva Autoservizi";"04316770280 - Caneva Autoservizi(135,00 € > 05/02/2016 - 05/02/2016)";"135,00 € - 30/03/2016";"135,00 €";"135,00 €"
"12";"Principale";"";"Viaggio di istruzione a Strasburgo dal 16 al 19 marzo 2016";"";"25/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z4B1850BA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1850BA4";" - I.I.S. ""ATESTINO""";"25/01/2016";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(7.512,00 € > 16/03/2016 - 19/03/2016)";"7.512,00 € - 08/04/2016";"7.512,00 €";"7.512,00 €"
"13";"Principale";"";"Viaggio di istruzione Polonia/Cracovia dal 19 al 23/04/2016";"";"27/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z111859205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111859205";" - I.I.S. ""ATESTINO""";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"04154170288 - Agenzia Caldieri Group S.r.l.";"04154170288 - Agenzia Caldieri Group S.r.l.(13.741,00 € > 19/04/2016 - 23/04/2016)";"13.741,00 € - 24/05/2016";"13.741,00 €";"13.741,00 €"
"14";"Principale";"";"Viaggio di istruzione a Sorrento/Napoli dal 20 al 23 aprile 2016";"";"27/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZB9185D2E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9185D2E9";" - I.I.S. ""ATESTINO""";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(8.690,50 € > 20/04/2016 - 23/04/2016)";"8.690,50 € - 09/05/2016";"8.690,50 €";"8.690,50 €"
"15";"Principale";"";"Noleggio pullman per uscita didattica c/o teatro di Legnago (VR)";"";"12/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZB81890B37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81890B37";" - I.I.S. ""ATESTINO""";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(350,00 € > 02/03/2016 - 02/03/2016)";"350,00 € - 08/04/2016";"350,00 €";"350,00 €"
"16";"Principale";"";"Visita istruzione Firenze dal 21 al 22 marzo 2016";"";"12/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZE21892057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21892057";" - I.I.S. ""ATESTINO""";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(3.720,00 € > 21/03/2016 - 22/03/2016)";"3.720,00 € - 08/04/2016";"3.720,00 €";"3.720,00 €"
"17";"Principale";"";"Viaggio di istruzione a Monaco di Baviera dal 20 al 23 aprile 2016";"";"29/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z58189E18E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58189E18E";" - I.I.S. ""ATESTINO""";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(10.967,50 € > 20/04/2016 - 23/04/2016)";"10.967,50 € - 24/05/2016";"10.967,50 €";"10.967,50 €"
"18";"Principale";"";"Viaggio di istruzione San Gimignano/Siena/Volterra dal 22 al 23 marzo 2016";"";"11/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z2318A2E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2318A2E74";" - I.I.S. ""ATESTINO""";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(3.220,00 € > 22/03/2016 - 23/03/2016)";"3.220,00 € - 08/04/2016";"3.220,00 €";"3.220,00 €"
"19";"Principale";"";"Esami PET 2016";"";"08/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z2518E27BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2518E27BD";" - I.I.S. ""ATESTINO""";"08/03/2016";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(552,00 € > 27/05/2016 - 27/05/2016)";"554,00 € - 30/03/2016";"552,00 €";"554,00 €"
"20";"Principale";"";"Noleggio pullman per partecipazione campionati studenteschi a Padova il 06/04/2016";"";"24/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z7419390DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7419390DD";" - I.I.S. ""ATESTINO""";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(170,00 € > 06/04/2016 - 06/04/2016)";"170,00 € - 16/04/2016";"170,00 €";"170,00 €"
"21";"Principale";"";"Noleggio pullman per uscita didattica c/o ditta Safilo Group di S. Maria di Sala (VE)";"";"24/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z7E193A921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E193A921";" - I.I.S. ""ATESTINO""";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"04316770280 - Caneva Autoservizi";"04316770280 - Caneva Autoservizi(250,00 € > 19/04/2016 - 19/04/2016)";"250,00 € - 24/05/2016";"250,00 €";"250,00 €"
"22";"Principale";"";"Acquisto bandiere";"";"04/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z231940933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231940933";" - I.I.S. ""ATESTINO""";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"00570000299 - Tecnoprint di Mora Alessandro";"00570000299 - Tecnoprint di Mora Alessandro(274,18 € > 06/04/2016 - 06/04/2016)";"274,18 € - 09/05/2016";"274,18 €";"274,18 €"
"23";"Principale";"";"Noleggio pullman per uscita didattica il 27/04/2016";"";"24/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZDD1944523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1944523";" - I.I.S. ""ATESTINO""";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(800,00 € > 27/03/2016 - 27/03/2016)";"800,00 € - 11/06/2016";"800,00 €";"800,00 €"
"24";"Principale";"";"Tosaerba per manutenzione spazi verdi sede centrale";"";"05/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZF21945595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21945595";" - I.I.S. ""ATESTINO""";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"02563840285 - F.lli Manzoni snc di Manzoni Cesare e Vittorio";"02563840285 - F.lli Manzoni snc di Manzoni Cesare e Vittorio(901,00 € > 07/04/2016 - 07/04/2016)";"901,64 € - 24/05/2016";"901,00 €";"901,64 €"
"25";"Principale";"";"Noleggio pullman per visita guidata a Sorbara il 14/04/2016";"";"31/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z661945A02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661945A02";" - I.I.S. ""ATESTINO""";"31/03/2016";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(400,00 € > 14/04/2016 - 14/04/2016)";"400,00 € - 09/05/2016";"400,00 €";"400,00 €"
"26";"Principale";"";"Noleggio pullman per uscita Trieste del 26/04/2016";"";"24/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z1E195C7ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E195C7ED";" - I.I.S. ""ATESTINO""";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(480,00 € > 26/04/2016 - 26/04/2016)";"480,00 € - 09/05/2016";"480,00 €";"480,00 €"
"27";"Principale";"";"Consumabili per stampanti";"";"30/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z42196AD41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42196AD41";" - I.I.S. ""ATESTINO""";"30/03/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(702,65 € > 14/04/2016 - 14/04/2016)";"702,65 € - 09/05/2016";"702,65 €";"702,65 €"
"28";"Principale";"";"Toner e cartucce per stampanti";"";"30/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZCE196ADBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE196ADBB";" - I.I.S. ""ATESTINO""";"30/03/2016";"23-AFFIDAMENTO DIRETTO";"01071940298 - Maplast di Mischiari Luca";"01071940298 - Maplast di Mischiari Luca(360,00 € > 14/04/2016 - 14/04/2016)";"360,00 € - 24/05/2016";"360,00 €";"360,00 €"
"29";"Principale";"";"Sfalcio aree verdi sede associata";"";"24/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z6A1970774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1970774";" - I.I.S. ""ATESTINO""";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"03800660288 - Area Verde di Boron Matteo";"03800660288 - Area Verde di Boron Matteo(975,00 € > 14/04/2016 - 14/04/2016)";"975,00 € - 09/05/2016";"975,00 €";"975,00 €"
"30";"Principale";"";"Stage linguistico a Dublino dal 02 al 17 settembre 2016";"";"15/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z30196FDB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30196FDB4";" - I.I.S. ""ATESTINO""";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"09161140158 - International Know How S.r.l.";"09161140158 - International Know How S.r.l.(27.831,70 € > 02/09/2016 - 17/09/2016)";"27.872,35 € - 22/09/2016";"27.831,70 €";"27.872,35 €"
"31";"Principale";"";"Materiale didattico per attività di sostegno";"";"05/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZE119750B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE119750B5";" - I.I.S. ""ATESTINO""";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"00876320409 - SGM Distribuzione srl";"00876320409 - SGM Distribuzione srl(217,87 € > 15/04/2016 - 15/04/2016)";"217,87 € - 11/06/2016";"217,87 €";"217,87 €"
"32";"Principale";"";"Acquisto testi";"";"07/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z4719F8B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4719F8B68";" - I.I.S. ""ATESTINO""";"07/05/2016";"23-AFFIDAMENTO DIRETTO";"07954120965 - Librerie Giunti srl";"07954120965 - Librerie Giunti srl(235,36 € > 21/05/2016 - 21/05/2016)";"235,36 € - 21/06/2016";"235,36 €";"235,36 €"
"33";"Principale";"";"Acquisto libri";"";"08/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z281976861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281976861";" - I.I.S. ""ATESTINO""";"08/04/2016";"23-AFFIDAMENTO DIRETTO";"01899190282 - Libreria Gregoriana Estense";"01899190282 - Libreria Gregoriana Estense(388,00 € > 29/04/2016 - 29/04/2016)";"388,00 € - 21/11/2016";"388,00 €";"388,00 €"
"34";"Principale";"";"Noleggio pullman per visita guidata del 02/05/2016 a Calvatone";"";"07/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z181978953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181978953";" - I.I.S. ""ATESTINO""";"07/04/2016";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(395,00 € > 02/05/2016 - 02/05/2016)";"395,00 € - 11/06/2016";"395,00 €";"395,00 €"
"35";"Principale";"";"Esami lingua tedesca 2016";"";"19/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z3E1980648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1980648";" - I.I.S. ""ATESTINO""";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"80229670585 - Goethe Institut";"80229670585 - Goethe Institut(86,00 € > 04/05/2016 - 04/05/2016)";"86,00 € - 22/04/2016";"86,00 €";"86,00 €"
"36";"Principale";"";"Noleggio pullman per Padova il 30/04/2016 (partecipazione Giochi Sportivi Studenteschi)";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZAA198A5CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA198A5CB";" - I.I.S. ""ATESTINO""";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(95,00 € > 30/04/2016 - 30/04/2016)";"95,00 € - 11/06/2016";"95,00 €";"95,00 €"
"37";"Principale";"";"Noleggio pullman per uscita dell'11/05/2016";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z9D19A9D31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D19A9D31";" - I.I.S. ""ATESTINO""";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(190,00 € > 11/05/2016 - 11/05/2016)";"190,00 € - 24/05/2016";"190,00 €";"190,00 €"
"38";"Principale";"";"Rinnovo polizza assicurativa incendio ed elettronica";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZC1198BF9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1198BF9A";" - I.I.S. ""ATESTINO""";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"04505180283 - Ferraretto Assicurazioni";"04505180283 - Ferraretto Assicurazioni(318,47 € > 30/04/2016 - 30/04/2017)";"318,47 € - 22/04/2016";"318,47 €";"318,47 €"
"39";"Principale";"";"Acquisto materiale di pulizia";"";"11/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZE719A8CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE719A8CDC";" - I.I.S. ""ATESTINO""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(800,65 € > 30/04/2016 - 30/04/2016)";"800,65 € - 21/06/2016";"800,65 €";"800,65 €"
"40";"Principale";"";"Acquisto materiale di pulizia";"";"11/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z6819A8CF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6819A8CF2";" - I.I.S. ""ATESTINO""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(286,32 € > 30/04/2016 - 30/04/2016)";"286,32 € - 21/06/2016";"286,32 €";"286,32 €"
"41";"Principale";"";"Acquisto materiale di pulizia";"";"11/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZF619A8CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF619A8CFB";" - I.I.S. ""ATESTINO""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.n.c.";"03787130289 - Bianchi S.n.c.(241,62 € > 30/04/2016 - 30/04/2016)";"241,62 € - 24/05/2016";"241,62 €";"241,62 €"
"42";"Principale";"";"Noleggio pullman per uscita del 26/05/2016";"";"21/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZA619A9DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA619A9DA8";" - I.I.S. ""ATESTINO""";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(318,18 € > 26/05/2016 - 26/05/2016)";"318,18 € - 31/10/2016";"318,18 €";"318,18 €"
"43";"Principale";"";"Noleggio pullman per partecipazione finale nazionale danza il 08/05/2016";"";"27/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z5F19ACB3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F19ACB3B";" - I.I.S. ""ATESTINO""";"27/04/2016";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(450,00 € > 08/05/2016 - 08/05/2016)";"450,00 € - 11/06/2016";"450,00 €";"450,00 €"
"44";"Principale";"";"Noleggio pullman per uscita a Trento il 04/06/2016";"";"14/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z9D19EFBE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D19EFBE8";" - I.I.S. ""ATESTINO""";"14/05/2016";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(470,00 € > 04/06/2016 - 04/06/2016)";"470,00 € - 21/06/2016";"470,00 €";"470,00 €"
"45";"Principale";"";"Materiale di cancelleria";"";"03/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZC619FEE59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC619FEE59";" - I.I.S. ""ATESTINO""";"03/05/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l(1.260,32 € > 25/05/2016 - 25/05/2016)";"1.260,32 € - 21/06/2016";"1.260,32 €";"1.260,32 €"
"46";"Principale";"";"Servizio di vigilanza-sicurezza per il 04/06/2016 e 05/06/2016";"";"23/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z271A00725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271A00725";" - I.I.S. ""ATESTINO""";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"04880410289 - Akher s.a.s. di Nuzzo Donato";"04880410289 - Akher s.a.s. di Nuzzo Donato(140,00 € > 04/06/2016 - 05/06/2016)";"140,00 € - 21/06/2016";"140,00 €";"140,00 €"
"47";"Principale";"";"Libretti assenze e badge per alunni a.s. 2016/2017";"";"27/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z221A30486";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221A30486";" - I.I.S. ""ATESTINO""";"27/05/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(2.344,00 € > 07/06/2016 - 12/09/2016)";"2.312,00 € - 08/09/2016";"2.344,00 €";"2.312,00 €"
"48";"Principale";"";"Manutenzione ordinaria anno 2016 sistema allarme antintrusione";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZCD1A3649E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1A3649E";" - I.I.S. ""ATESTINO""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(400,00 € > 01/01/2016 - 31/12/2016)";"400,00 € - 22/12/2016";"400,00 €";"400,00 €"
"49";"Principale";"";"Stampanti uffici e laboratori";"";"09/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z6F1A3B722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1A3B722";" - I.I.S. ""ATESTINO""";"09/06/2016";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS Informatica s.n.c. di Presello Gianni & C.";"01486330309 - DPS Informatica s.n.c. di Presello Gianni & C.(539,32 € > 10/06/2016 - 10/06/2016)";"539,32 € - 21/06/2016";"539,32 €";"539,32 €"
"50";"Principale";"";"Corso aggiornamento su Codice dei contratti il 24 giugno 2016";"";"10/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z151A3F041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151A3F041";" - I.I.S. ""ATESTINO""";"10/06/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(225,00 € > 24/06/2016 - 24/06/2016)";"225,00 € - 15/07/2016";"225,00 €";"225,00 €"
