﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ROSSETTO PATRIZIA";"";"13/02/2019 15:50";"01/01/2025 00:00";"02/09/2020 14:41";"Addetta alla Centrale Operativa";"a tempo determinato";"04/06/2020";"03/06/2021"
"2";"Principale";"";"ZAMPIERI ALBERTO";"";"18/06/2019 11:04";"01/01/2025 00:00";"27/05/2021 08:44";"Addetto ai Servizi Istituzionali";"a tempo determinato";"15/04/2021";"14/04/2022"
"3";"Principale";"";"PIVA TIZIANO";"";"12/07/2019 13:10";"01/01/2025 00:00";"02/09/2020 14:40";"Addetto ai Servizi Istituzionali";"a tempo determinato";"15/07/2020";"14/07/2021"
"4";"Principale";"";"CANDIOLO RICCARDO";"";"10/12/2019 10:44";"01/01/2025 00:00";"10/12/2019 10:44";"Addetto Ufficio Volontariato";"a tempo determinato";"16/12/2019";"15/12/2020"
"5";"Principale";"";"MENIN MATTEO";"";"02/09/2020 14:47";"01/01/2026 00:00";"27/05/2021 08:44";"Addetto ai Servizi Istituzionali";"a tempo determinato";"04/05/2021";"03/05/2022"
"6";"Principale";"";"MAZZARELLA CARMELO";"";"27/05/2021 08:46";"01/01/2027 00:00";"27/05/2021 08:46";"Addetto ai Servizi Istituzionali";"a tempo determinato";"01/03/2021";"28/02/2022"
"7";"Principale";"";"BALDAN FRANCESCO";"";"27/05/2021 08:46";"01/01/2027 00:00";"27/05/2021 08:46";"Addetto ai Servizi Istituzionali";"a tempo determinato";"01/03/2021";"28/02/2022"
"8";"Principale";"";"GUARATO ROBERTO";"";"27/05/2021 08:47";"01/01/2027 00:00";"27/05/2021 08:47";"Addetto ai Servizi Istituzionali";"a tempo determinato";"01/03/2021";"28/02/2022"
"9";"Principale";"";"BOMBEN APRIO";"";"27/05/2021 08:48";"01/01/2027 00:00";"27/05/2021 08:48";"Addetto ai Servizi Istituzionali";"a tempo determinato";"01/12/2020";"30/11/2021"
"10";"Principale";"";"RAMPIN MARCO";"";"27/05/2021 08:49";"01/01/2027 00:00";"27/05/2021 08:49";"Addetto ai Servizi Istituzionali";"a tempo determinato";"15/12/2020";"14/12/2021"
