﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA STAMPANTE PER AMBULATORIO";"";"07/01/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z442B73859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442B73859";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(75,00 € > 07/01/2020 - 27/01/2020)";"75,00 € - 27/01/2020";"75,00 €";"75,00 €";"";""
"2";"Allegato";"1";"Determinazione";"";"04/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477623"
"3";"Principale";"";"IMPIANTO WI-FI PIANO TERRA";"";"07/01/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z612B73852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612B73852";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(750,00 € > 07/01/2020 - 27/01/2020)";"750,00 € - 27/01/2020";"750,00 €";"750,00 €";"";""
"4";"Allegato";"3";"Determinazione";"";"04/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477622"
"5";"Principale";"";"ASSICURAZIONE TUTELA LEGALE";"";"22/01/2020 00:00";"01/01/2027 00:00";"18/11/2022 12:57";"Z3C2BAC316";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2BAC316";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"09329011218 - MAG JLT SPA";"09329011218 - MAG JLT SPA(2.667,50 € > 22/01/2020 - 31/12/2020)";"2.667,50 € - 27/01/2020";"2.667,50 €";"2.667,50 €";"";""
"6";"Allegato";"5";"018 - INCARICO AIB PER TUTELA LEGALE";"";"25/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475974"
"7";"Principale";"";"FORNITURA E INSTALLAZIONE TELECAMERA IP 5 MP LATO AMMINISTRAZIONE PASSAGGIO CAVO UTP IN CED PER COLLEGAMENTO IN RETE DELL'NVR";"";"14/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z262B8DDB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262B8DDB5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(1.620,00 € > 14/01/2020 - 02/03/2020)";"1.620,00 € - 02/03/2020";"1.620,00 €";"1.620,00 €";"";""
"8";"Allegato";"7";"009 - INCARICO PER FORNITURA E INSTALLAZIONE TELECAMERE LATO AMMINISTRAZIONE ";"";"04/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 17:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477614"
"9";"Principale";"";"RIPARAZIONE PAVIMENTO IN PVC";"";"20/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZC82B9FC87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82B9FC87";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(3.850,00 € > 20/01/2020 - 31/12/2020)";"3.850,00 € - 02/03/2020";"3.850,00 €";"3.850,00 €";"";""
"10";"Allegato";"9";"011 - IMPEGNO DI SPESA PER RIPARAZIONE PAVIMENTO NUCLEO CORALLO. ";"";"12/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475966"
"11";"Principale";"";"MANUTENZIONE PREVENTIVA ARJO - SOSTITUZIONE CINTURA DI SICUREZZA ALENTI E PUMP SAPONE VASCA RHAPSODY";"";"23/01/2020 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z4D2BB0F3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2BB0F3E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(244,00 € > 23/01/2020 - 02/03/2020)";"244,00 € - 02/03/2020";"244,00 €";"244,00 €";"";""
"12";"Allegato";"11";"022 - IMPEGNO DI SPESA PER MANUTENZIONI VARIE A VASCA RHAPSODY";"";"27/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475972"
"13";"Principale";"";"ACQUISTO CORSETTO PER AMPUTATI";"";"21/02/2020 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"ZB62C2B325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C2B325";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(348,40 € > 21/02/2020 - 30/03/2020)";"348,40 € - 30/03/2020";"348,40 €";"348,40 €";"";""
"14";"Allegato";"13";"041 - ACQUISTO CORSETTO PER AMPUTATI";"";"15/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475971"
"15";"Principale";"";"SVOLGIMENTO ESAMI EMATOCHIMICI AI DIPENDENTI PER SORVEGLIANZA SANITARIA";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z422BB1033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422BB1033";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(2.734,64 € > 22/01/2020 - 02/03/2020)";"2.423,76 € - 02/03/2020;310,88 € - 28/10/2020";"2.734,64 €";"2.734,64 €";"";""
"16";"Allegato";"15";"019 - INCARICO A DATA CLINICA PER ESAMI EMATOCHIMICI";"";"25/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475973"
"17";"Principale";"";"ACQUISTO ADDENSANTE";"";"21/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z362C2B3F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362C2B3F1";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(700,00 € > 21/02/2020 - 31/12/2020)";"324,00 € - 30/03/2020;324,00 € - 29/06/2020";"700,00 €";"648,00 €";"";""
"18";"Allegato";"17";"042 - ACQUISTO ADDENSANTE ";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 18:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476269"
"19";"Principale";"";"Gara codice ZDE2BAE6E8";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZDE2BAE6E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2BAE6E8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.R.L.";"03245260249 - ENERGIA S.R.L.(1.000,00 € > 01/01/2020 - 31/12/2020)";"51,65 € - 02/03/2020;72,16 € - 30/03/2020;96,54 € - 30/07/2020;70,61 € - 31/08/2020;75,01 € - 26/11/2020;48,36 € - 22/12/2020";"1.000,00 €";"414,33 €";"";""
"20";"Allegato";"19";"IMPEGNI DI SPESA PER IL 2020";"";"31/03/2020 00:00";"01/01/2026 00:00";"25/05/2020 18:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477200"
"21";"Principale";"";"SERVIZIO DI SUPPORTO IN MATERIA DI SICUREZZA CON INCARICO DI RSPP DAL 01.02.2019 AL 31.01.2022";"";"01/01/2020 00:00";"01/01/2028 00:00";"21/11/2022 09:50";"Z3726F4C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3726F4C8B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(2.500,00 € > 01/01/2020 - 31/12/2020)";"1.100,00 € - 30/03/2020;1.100,00 € - 28/03/2022";"2.500,00 €";"2.200,00 €";"";""
"22";"Allegato";"21";"IMPEGNO DI SPESA PER INSERTO SU “IL BASSO VICENTINO”.";"";"10/06/2019 00:00";"01/01/2025 00:00";"25/05/2020 18:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477204"
"23";"Principale";"";"AFFIDAMENTO LAVORI STRAORDINARI DI COMPLETAMENTO DELLE AREE ESTERNE";"";"16/01/2020 00:00";"01/01/2026 00:00";"25/05/2020 17:43";"ZDE2B97159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2B97159";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(4.990,00 € > 16/01/2020 - 31/12/2020)";"4.990,00 € - 30/03/2020";"4.990,00 €";"4.990,00 €";"";""
"24";"Principale";"";"CONFERIMENTO INCARICO MEDICO DI MEDICINA GENERALE ";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z232C1A036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232C1A036";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"ZLIMTN92M46L840F - ZILIO MARTINA";"ZLIMTN92M46L840F - ZILIO MARTINA(21.500,00 € > 23/01/2020 - 31/12/2020)";"1.678,48 € - 18/03/2020;1.742,96 € - 22/04/2020;1.678,48 € - 21/05/2020;1.614,00 € - 20/06/2020;1.676,00 € - 21/07/2020;1.614,00 € - 17/08/2020;1.614,00 € - 21/09/2020;1.738,00 € - 21/10/2020;1.676,00 € - 23/11/2020";"21.500,00 €";"15.031,92 €";"";""
"25";"Allegato";"24";"021 - AFFIDAMENTO INCARICO A MEDICO DI MEDICINA GENERALE PER ASSISTENZA OSPITI NON AUTOSUFFICIENTI RESIDENTI IN STRUTTURA";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 18:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477202"
"26";"Principale";"";"Gara codice Z0B2C72867";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z0B2C72867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2C72867";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"CVDFNC71R43C743X - CAVEDON D.ssa FRANCESCA";"CVDFNC71R43C743X - CAVEDON D.ssa FRANCESCA(485,20 € > 01/01/2020 - 31/12/2020)";"1.484,00 € - 22/04/2020;106,00 € - 20/06/2020;106,00 € - 21/09/2020;159,00 € - 23/11/2020";"485,20 €";"1.855,00 €";"";""
"27";"Allegato";"26";"052 - IMPEGNO DI SPESA PER VISITE MEDICHE DIPENDENTI  ";"";"17/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475970"
"28";"Principale";"";"CORSO FORMAZIONE IN FAD SULLA CERTIFICAZIONE SPESE SANITARIE ";"";"10/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z122BFA3AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122BFA3AB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 10/02/2020 - 30/03/2020)";"30,00 € - 27/04/2020";"30,00 €";"30,00 €";"";""
"29";"Allegato";"28";"036 - IMPEGNO DI SPESA PER FAD CBA SULLA CERTIFICAZIONE DELLE SPESE SANITARIE";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476290"
"30";"Principale";"";"Gara codice ZD82C5B331";"";"01/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD82C5B331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82C5B331";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.(36.000,00 € > 01/02/2020 - 31/12/2020)";"2.797,00 € - 15/04/2020;2.797,00 € - 27/04/2020;2.797,00 € - 27/05/2020;2.797,00 € - 29/06/2020;5.594,00 € - 31/08/2020;2.797,00 € - 28/09/2020;2.797,00 € - 28/10/2020;2.797,00 € - 26/11/2020;2.797,00 € - 22/12/2020;2.797,00 € - 15/03/2021";"36.000,00 €";"30.767,00 €";"";""
"31";"Allegato";"30";"031 - AFFIDAMENTO AL CONSORZIO KURSANA PER LA GESTIONE DEL SERVIZIO DI FISIOTERAPIA DAL 01.02.2020 AL 31.01.2021";"";"09/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476285"
"32";"Principale";"";"CORSO DI FORMAZIONE SULLA COMUNICAZIONE, PNL E LAVORO DI GRUPPO ";"";"18/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z112C1C876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112C1C876";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"02569040203 - FORMAZIONE E SERVIZI SRL";"02569040203 - FORMAZIONE E SERVIZI SRL(70,00 € > 18/02/2020 - 20/04/2020)";"70,00 € - 20/04/2020";"70,00 €";"70,00 €";"";""
"33";"Allegato";"32";"038 - IMPEGNO DI SPESA PER FAD CBA PER EDUCATORI ";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476282"
"34";"Principale";"";"FORNITURA PRODOTTI PER LE PULIZIE E MONOUSO";"";"29/06/2020 00:00";"01/01/2030 00:00";"18/01/2024 14:34";"ZAC2C9E6AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2C9E6AC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(38.000,00 € > 29/06/2020 - 31/12/2023)";"614,85 € - 27/04/2020;258,00 € - 27/05/2020;2.236,66 € - 29/06/2020;448,96 € - 13/07/2020;1.533,82 € - 31/08/2020;4.657,54 € - 28/10/2020;283,40 € - 26/11/2020;48,60 € - 21/12/2020;278,85 € - 18/02/2021;57,00 € - 18/02/2021;380,10 € - 18/02/2021;410,80 € - 15/03/2021;814,96 € - 12/04/2021;106,50 € - 26/05/2021;18,00 € - 26/05/2021;528,36 € - 15/06/2021;957,57 € - 28/09/2021;56,40 € - 28/09/2021;1.376,27 € - 19/11/2021;229,00 € - 23/12/2021;954,01 € - 18/02/2022;60,00 € - 18/02/2022;1.365,14 € - 18/03/2022;66,00 € - 28/03/2022;1.294,00 € - 13/05/2022;656,66 € - 14/07/2022;940,39 € - 05/07/2022;624,30 € - 12/08/2022;1.146,26 € - 12/08/2022;12,50 € - 19/08/2022;26,70 € - 19/08/2022;1.280,19 € - 21/09/2022;26,40 € - 19/10/2022;1.482,51 € - 22/11/2022;80,00 € - 22/11/2022;94,00 € - 15/12/2022;1.595,52 € - 21/02/2023;2.008,21 € - 28/04/2023;168,00 € - 23/05/2023;2.015,32 € - 30/06/2023;1.589,93 € - 31/08/2023;1.370,16 € - 24/10/2023;38,40 € - 24/10/2023;2.021,03 € - 18/12/2023";"38.000,00 €";"36.211,27 €";"";""
"35";"Allegato";"34";"075 - AFFIDAMENTO INCARICO PER LA FORNITURA DI PRODOTTI MONOUSO E PER LE PULIZIE ";"";"29/06/2020 00:00";"01/01/2026 00:00";"06/07/2020 17:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475670"
"36";"Principale";"";" ACQUISTO COLOMBE PASQUALI  ";"";"02/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZD02C9DBC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02C9DBC9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"03681970285 - IL VECCHIO FORNAIO SRL";"03681970285 - IL VECCHIO FORNAIO SRL(290,00 € > 02/04/2020 - 27/04/2020)";"290,00 € - 27/04/2020";"290,00 €";"290,00 €";"";""
"37";"Allegato";"36";"074 - IMPEGNO DI SPESA PER ACQUISTO COLOMBE PASQUALI PER I DIPENDENTI ";"";"29/06/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469095"
"38";"Principale";"";"ACQUISTO CUSCINI DI POSIZIONAMENTO A CUNEO CON DIVARICATORE ";"";"11/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZB52C69512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52C69512";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(232,93 € > 11/03/2020 - 27/04/2020)";"232,93 € - 27/04/2020";"232,93 €";"232,93 €";"";""
"39";"Allegato";"38";"051 - IMPEGNO DI SPESA PER ACQUISTO CUCINI CON CUNEO";"";"17/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475969"
"40";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"24/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZA52C86B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52C86B4E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(640,00 € > 24/03/2020 - 20/04/2020)";"640,00 € - 20/04/2020";"640,00 €";"640,00 €";"";""
"41";"Allegato";"40";"068 - INTEGRAZIONE IMPEGNO ACQUISTO MASCHERINE FFP2";"";"18/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475967"
"42";"Allegato";"40";"064 - ACQUISTO MASCHERINE FFP2";"";"17/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475968"
"43";"Principale";"";"IMPEGNO DI SPESA PER INSERTO SU “LA VOCE DEI BERICI”";"";"03/02/2020 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z2C2BEEE6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2BEEE6D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(120,00 € > 03/02/2020 - 31/03/2020)";"120,00 € - 27/04/2020";"120,00 €";"120,00 €";"";""
"44";"Allegato";"43";"033 - IMPEGNO DI SPESA PER INSERTO SU “LA VOCE DEI BERICI”.";"";"10/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 16:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476279"
"45";"Principale";"";"Gara codice Z792B76FD0";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z792B76FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792B76FD0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(3.100,00 € > 01/01/2020 - 31/12/2020)";"98,00 € - 02/03/2020;1.654,00 € - 30/03/2020;850,00 € - 27/05/2020;432,50 € - 30/07/2020;140,00 € - 31/08/2020;1.480,00 € - 28/09/2020;1.108,25 € - 26/11/2020";"3.100,00 €";"5.762,75 €";"";""
"46";"Allegato";"45";"007 - AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELL'IMPIANTO ANTINCENDIO ANNO 2020 ";"";"04/05/2020 00:00";"01/01/2026 00:00";"15/06/2020 16:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476287"
"47";"Principale";"";"CORSO DI FORMAZIONE CBA SULL'ARCHIVIAZIONE DOCUMENTALE";"";"03/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z212C9EA63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212C9EA63";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 03/04/2020 - 30/04/2020)";"30,00 € - 27/05/2020";"30,00 €";"30,00 €";"";""
"48";"Allegato";"47";"076 - CORSO DI FORMAZIONE CBA SULL'ARCHIVIAZIONE DOCUMENTALE";"";"29/06/2020 00:00";"01/01/2026 00:00";"06/07/2020 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475671"
"49";"Principale";"";"ACQUISTO DISINFETTANE/ IGIENIZZANTE";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z8A2CA5CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2CA5CF8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"00728110529 - CENTROFARC SPA";"00728110529 - CENTROFARC SPA(244,16 € > 07/04/2020 - 30/04/2020)";"244,16 € - 18/05/2020";"244,16 €";"244,16 €";"";""
"50";"Allegato";"49";"078 - ACQUISTO DISINFETTANTE SPECIFICO PER STRUMENTI DELL'INFERMERIA DALLA DITTA CENTROFARC";"";"29/06/2020 00:00";"01/01/2026 00:00";"06/07/2020 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475672"
"51";"Principale";"";"IMPEGNO DI SPESA CORSO DI FORMAZIONE FAD ""SNOEZELEN PRIMO LIVELLO""";"";"06/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z342CE6AA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342CE6AA8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR CARE SRL";"04077880245 - HR CARE SRL(350,00 € > 06/05/2020 - 31/05/2020)";"350,00 € - 07/05/2020";"350,00 €";"350,00 €";"";""
"52";"Allegato";"51";"N. 94 - IMPEGNO DI SPESA CORSO DI FORMAZIONE “SNOEZELEN PRIMO LIVELLO” IN MODALITÀ ON LINE. ";"";"20/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 17:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=474717"
"53";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA ASCENSORE NEULIFT";"";"30/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z822CAEEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822CAEEDD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.(5.599,00 € > 30/03/2020 - 30/04/2020)";"5.599,00 € - 07/05/2020";"5.599,00 €";"5.599,00 €";"";""
