﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DET. N. 226 DEL 22/11/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO DIRETTO A SEGUITO INDAGINE DI MERCATO POLIZZA ALL-RISK EFFETTUATA DAL BROKER MAG. PERIODO 2024-2026.";""
"2";"Principale";"";"DET. N. 227 DEL 22/11/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO DIRETTO A SEGUITO INDAGINE DI MERCATO POLIZZA RCT-RCO EFFETTUATA DAL BROKER MAG ITALIA, PERIODO 2024-2026.";""
"3";"Principale";"";"DET. N. 228 DEL 22/11/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO DIRETTO A SEGUITO INDAGINE DI MERCATO POLIZZA RCA-E INFORTUNI EFFETTUATE DAL BROKER MAG ITALIA - PERIODO 2024-2026.";""
"4";"Principale";"";"DET. N. 229 DEL 22/11/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO DIRETTO A SEGUITO INDAGINE DI MERCATO POLIZZA RC PATRIMONIALE EFFETTUATA DAL BROKER MAG ITALIA - PERIODO 2024-2026.";""
"5";"Principale";"";"DET. N. 230 DEL 22/11/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"DELIBERAZIONE NR. 69/2012. INCARICO ALL’ING.PAOLO ROSIN PER ACCATASTAMENTO E AGIBILITA’ STRUTTURA SEDE DELL’ENTE. RIPRISTINO IMPEGNO DI SPESA.";""
"6";"Principale";"";"DET. N. 231 DEL 28/11/2023";"";"12/01/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"ADESIONE CONVENZIONE CONSIP PER FORNITURA ENERGIA ELETTRICA EE20 PERIODO 01.01.2024 – 31.12.2024";""
"7";"Principale";"";"DET. N. 232 DEL 30/11/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"SOSTITUZIONE REFERENTI OSS. INCARICO TEMPORANEO AFFIDATO A DUE OSS.";""
"8";"Principale";"";"DET. N. 233 DEL 1/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN CARICABATTERIE PER MEZZI DELL’ENTE, ALLA DITTA F.LLI BARI DI SAREGO";""
"9";"Principale";"";"DET. N. 234 DEL 1/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"ACQUISTO SOFTWARE RILEVATORE PRESENZE 2.0 E PORTALE PERSONALE 2.0. DALLA DITTA ZUCCHETTI HEALTHCARE";""
"10";"Principale";"";"DET. N. 235 DEL 1/12/2023";"";"12/01/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"RIMBORSO SPESE DI ECONOMATO NOVEMBRE 2023";""
"11";"Principale";"";"DET. N. 236 DEL 1/12/2023";"";"12/01/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"INCARICO ANALISI SU RETE IDRICA INTERNA PER PRESENZA LEGIONELLA - AFFIDAMENTO ALLA DITTA PRAGMA CHIMICA DI ARZIGNANO.";""
"12";"Principale";"";"DET. N. 237 DEL 04/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"PROROGA MODIFICA ORARIO DI SERVIZIO DI DIPENDENTE ESECUT. OPERATIVO EX CAT. B DA PART-TIME 66,66% A 97,22% - PERIODO DAL 01/09/2023 AL 30/04/2024.";""
"13";"Principale";"";"DET. N. 238 DEL 04/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UNA LAMIERA DI ALLUMINIO PROTEZIONE INGRESSO CUCINE ALLA DITTA ILME DI PAJUSCO VALTER VITTORIO DI MELEDO.";""
"14";"Principale";"";"DET. N. 239 DEL 06/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"LIQUIDAZIONE FATTURE FORNITORI NOVEMBRE 2023";""
"15";"Principale";"";"DET. N. 240 DEL 06/12/2023";"";"12/01/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"DETERMINAZIONE A CONTRARRE - AVVIO DEL PROCEDIMENTO PER L'AFFIDO DEL SERVIZIO DI MANUTENZIONE DELL'IMPIANTO DI CLIMATIZZAZIONE DAIKIN - APPROVAZIONE DELLA DOCUMENTAZIONE DI SELEZIONE.";""
"16";"Principale";"";"DET. N. 241 DEL 06/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"PRESA D’ATTO DELLE LIMITAZIONI DELLE MANSIONI ATTRIBUIBILI A DIPENDENTE A SEGUITO DI VISITA DEL MEDICO DEL LAVORO.";""
"17";"Principale";"";"DET. N. 242 DEL 07/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO MANUTENZIONE CONCENTRATORI OSSIGENO ALLA DITTA LINDE MEDICAL";""
"18";"Principale";"";"DET. N. 243 DEL 07/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO FORNITURA E INSTALLAZIONE FIREWALL E LICENZA CONTENT-SECURE REPORTER LINEA INTERNET ALLA DITTA BFT. IMPEGNO DI SPESA.";""
"19";"Principale";"";"DET. N. 244 DEL 12/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"LIQUIDAZIONE A SALDO FATTURE DITTA VIS S.R.L. DI ROVIGO DEI LAVORI CREAZIONE ZONE FILTRO ";""
"20";"Principale";"";"DET. N. 245 DEL 12/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"ACQUISTO DI N. 10 MATERASSI DEGENZA OSPITI ANTIDECUBITO DALLA DITTA HT MEDICAL SERVICE";""
"21";"Principale";"";"DET. N. 246 DEL 12/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO FORNITURA ED ISTALLAZIONE DI UN P.C., LICENZA MICROSOFT OFFICE, ALLA DITTA B.F.T. SRL";""
"22";"Principale";"";"DET. N. 247 DEL 12/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO FORNITURA PANE - ANNI 2024/2025 AL PANIFICIO GOBBO DI SAREGO.";""
"23";"Principale";"";"DET. N. 248 DEL 14/12/2023";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"SERVIZIO INFERMIERISTICO AFFIDATO ALLA COOPERATIVA SOCIALE AMALTEA PER ANNI TRE CON DECORRENZA 01.01.2021  – AFFIDAMENTO DELLA RIPETIZIONE DEI SERVIZI ART.63 COMMA 5 D.LGS 50/2016.  CIG 84481745BA";""
"24";"Principale";"";"DET. N. 249 DEL 14/12/2024";"";"05/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"CONTRATTI LAVORO SOMMINISTRATO – PROROGA CONTRATTO PER 1 INFERMIERE PROFESSIONALE T.P. AGENZIA GI GROUP";""
"25";"Principale";"";"DET. N. 250 DEL 14/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"ANALISI ACQUE RETE IDRICA INTERNA PER VERIFICA PRESENZA LEGIONELLA - AFFIDAMENTO ALLA DITTA PRAGMA CHIMICA DI ARZIGNANO";""
"26";"Principale";"";"DET. N. 251 DEL 14/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AFFIDAMENTO SERVIZIO DI ASSISTENZA SU GRUPPO STATICO DI CONTINUITA’ SOCOMEC – ANNO 2024 – ALLA DITTA SICON SRL DI ISOLA VICENTINA";""
"27";"Principale";"";"DET. N. 252 DEL 19/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"O.D.A. BUONI CARBURANTE PER GLI AUTOMEZZI DELL’ENTE SU ACCORDO QUADRO CONSIP – SOCIETA’ ITALIANA PETROLI ";""
"28";"Principale";"";"DET. N. 253 DEL 19/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"FORNITURA RICAMBI MECCANISMO DI SCARICO CASSETTE W.C. PER DISABILI. AFFIDO DIRETTO ALLA DITTA CERAMICSTORE.";""
"29";"Principale";"";"DET. N. 254 DEL 19/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"FORNITURA N.4 CORDLESS COMPRENSIVI DI CARICATORE AFFIDO DIRETTO ALLA DITTA AXIANS ITALIA SPA.";""
"30";"Principale";"";"DET. N. 255 DEL 20/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"AGGIORNAMENTO P.O. PREVENZIONE E CONTROLLO DELLA LEGIONELLA - REV.02 DEL 20.12.2023.";""
"31";"Principale";"";"DET. N. 256 DEL 21/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"POLIZZE ASSICURATIVE ANNO 2024 – LIQUIDAZIONE.";""
"32";"Principale";"";"DET. N. 258 DEL 27/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"COSTITUZIONE FONDO RISORSE DECENTRATE 2023. AGGIORNAMENTO DEFINITIVO.";""
"33";"Principale";"";"DET. N. 259 DEL 28/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO VERIFICA E MANUTENZIONE DELL’IMPIANTO DI CLIMATIZZAZIONE DAIKIN AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50/2016 (ORA ART. 50 C. 2 LETT. B D.LGS 36/2023) PERIODO 01.01.2024/31.12.2024 – AGGIUDICAZIONE ALLA DITTA TT ENERGY GROUP S.R.L.";""
"34";"Principale";"";"DET. N. 260 DEL 28/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"FORNITURA STERILIZZACOLTELLI DALLA DITTA ERREPI GRANDI IMPIANTI.";""
"35";"Principale";"";"DET. N. 261 DEL 29/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"SERVIZI DI SUPPORTO ANNO 2024 PER SNODO PAGOPA MEDIANTE INTERMEDIAZIONE PROVINCIALE MYPAY DEL TRENTINO DIGITALE";""
"36";"Principale";"";"DET. N. 262 DEL 29/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"RIMBORSO SPESE ECONOMATO DICEMBRE 2023";""
"37";"Principale";"";"DET. N. 263 DEL 29/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"FORNITURA ED ISTALLAZIONE DI UN ADDOLCITORE A SCAMBIO IONICO PER LASTOVIGLIE -AFFIDAMENTO ALLA  DITTA ROSSI IMPIANTI S.R.L.";""
"38";"Principale";"";"DET. N. 264 DEL 30/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N.3 POSTI INFERMIERE PROFESSIONALI A TEMPO PIENO E INDETERMINATO   CATEGORIA AREA FUNZIONARIO E POSIZIONE ECONOMICA DIFFERENZIALE D1 C.C.N.L. COMPARTO FUNZIONI LOCALI. NOMINA COMMISSIONE GIUDICATRICE";""
"39";"Principale";"";"DET. N. 265 DEL 30/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"INCARICO PROFESSIONALE DI LAVORO AUTONOMO OCCASIONALE AL SIG. POSENATO PIERPAOLO PER ATTIVITA’ DI VERIFICA DEGLI OBIETTIVI DI PERFORMANCE ANNO 2024";""
"40";"Principale";"";"DET. N. 266 DEL 30/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"RETTIFICA ALLE PREVISIONI DI DETTAGLIO DEL BILANCIO ECONOMICO DI PREVISIONE 2023.";""
"41";"Principale";"";"DET. N. 267 DEL 30/12/2023";"";"29/03/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"RICOGNIZIONE INCARICHI ING. PAOLO ROSIN ";""
"42";"Principale";"";"DET. N. 268 DEL 30/12/2023";"";"04/04/2024 00:00";"01/01/2030 00:00";"04/04/2024 16:02";"ATTRIBUZIONI PROGRESSIONI ORIZZONTALI CON DECORRENZA 01.01.2023.";""
