﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"All. A2 Bilancio Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/01/2019 22:05";"Bilancio Economico annuale di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19000"
"2";"Principale";"";"All. A3 Bilancio Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/01/2019 22:10";"Documento di programmazione economico finanziaria di durata triennale 2019-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19001"
"3";"Principale";"";"Relazione Revisori Bil Prev 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/01/2019 22:13";"Relazione Revisori Bil Prev 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19002"
"4";"Principale";"";"Relazione Segretario Direttore Bil Prev 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/01/2019 22:14";"Relazione Segretario Direttore Bil Prev 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19003"
"5";"Principale";"";"All. A4 Bilancio Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/01/2019 22:17";"All. A4 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19004"
"6";"Principale";"";"Prospetto art.8, c.1, DL 66/2014 - Bilancio 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 12:37";"Prospetto art.8, c.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19055"
"7";"Principale";"";"Relazione sul Patrimonio Bil 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"06/02/2019 10:35";"Relazione sul Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19064"
"8";"Principale";"";"All.A6 Stato Patrimoniale Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:42";"Art. 29, D.Lgs. 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19972"
"9";"Principale";"";"All.A7 Conto Economico Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:43";"Art.29, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19973"
"10";"Principale";"";"All.A8 Nota Integrativa al Bilancio d'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:45";"Art. 29, D.Lgs. 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19974"
"11";"Principale";"";"Rendiconto Finanziario Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:46";"Art. 29, D.Lgs. 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19975"
"12";"Principale";"";"Relazione del Presidente al Bilancio d'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:48";"Art. 29, D.Lgs. 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19976"
"13";"Principale";"";"Allegato alla Relazione del Presidente Bil 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:48";"Art. 29, D.Lgs. 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19977"
"14";"Principale";"";"Relazione Revisori Bil 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:49";"Art.31, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19978"
"15";"Principale";"";"Prospetto art.8, DL 66/2014 - Bilancio d'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:51";"Art.30 co.1 bis D.Lgs.33/13 e DM 22.09.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19979"
"16";"Principale";"";"Del. 9 29/04/2019 Approvazione Bilancio Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:25";"Del. 9 29/04/2019 Approvazione Bilancio Esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=19984"
"17";"Principale";"";"All.A2 Bilancio Previsione 2020 ";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:49";"Bilancio Economico Annuale di Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20562"
"18";"Principale";"";"All.A3 Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:50";"Documento di programmazione  economico finanziari di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20563"
"19";"Principale";"";"All.A4 Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:51";"Piano di Valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20564"
"20";"Principale";"";"Relazione sul Patrimonio Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:52";"Relazione sul Patrimonio Bilancio Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20565"
"21";"Principale";"";"Relazione Direttore Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:53";"Relazione del Segretario Direttore al Bilancio economico annuale di Previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20566"
"22";"Principale";"";"Relazione Revisore Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:55";"Relazione del revisore dei conti al Bilancio economico annuale e triennale di Previsione e al piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20567"
"23";"Principale";"";"All.B Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:57";"Piano Investimenti triennali";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20568"
"24";"Principale";"";"All.C Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:57";"Prospetto di Tesoreria ";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20569"
"25";"Principale";"";"Prospetto Art.8, DL 66/2014 Bilancio Previsione 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:58";"Prospetto Art.8, DL 66/2014 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=20570"
"26";"Principale";"";"All.A6 Stato Patrimoniale Esercizio 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:26";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21142"
"27";"Principale";"";"All.A7 Conto Economico Esercizio 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:27";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21143"
"28";"Principale";"";"Rendiconto Finanziario Esercizio 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:31";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21144"
"29";"Principale";"";"Relazione del Presidente al Bilancio d'esercizio 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:32";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21145"
"30";"Principale";"";"Allegato alla Relazione del Presidente Bil 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:32";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21146"
"31";"Principale";"";"Relazione Revisore Bil 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:33";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21147"
"32";"Principale";"";"Prospetto art.8, DL 66/2014 - Bilancio d'esercizio 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:34";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21148"
"33";"Principale";"";"All.A8 Nota Integrativa al Bilancio d'esercizio 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 21:43";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21149"
"34";"Principale";"";"Del.19 29/05/2020 Approvazione Bilancio Esercizio 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 17:08";"Del.19 29/05/2020 Approvazione Bilancio Esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21159"
"35";"Principale";"";"All.A2 Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:08";"Bilancio Economico Annuale di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21860"
"36";"Principale";"";"All.A3 Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:09";"Documento di Programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21861"
"37";"Principale";"";"All.A4 Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:11";"Piano di Valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21862"
"38";"Principale";"";"Relazione sul Patrimonio Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:14";"Relazione sul Patrimonio Bilancio Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21863"
"39";"Principale";"";"Relazione Direttore Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:16";"Relazione del Segretario Direttore al Bilancio economico annuale di Previsione 2021 e al Documento di Programmazione Finanziaria di durata triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21864"
"40";"Principale";"";"Relazione Revisore Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:18";"Relazione del Revisore al Bilancio economico annuale e triennale di Previsione 2021 e al piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21865"
"41";"Principale";"";"All.B Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:24";"Piano degli Investimenti triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21866"
"42";"Principale";"";"All.C Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:25";"Rendiconto finanziario triennale programmatico";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21867"
"43";"Principale";"";"Prospetto art.8, DL 66/2014 - Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:26";"Prospetto art.8, DL 66/2014 - Bilancio Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21868"
"44";"Principale";"";"All.A5 Bilancio Previsione 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:44";"Bilancio economico annuale di previsione 2021 analitico e per centri di costo/responsabilità";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=21869"
"45";"Principale";"";"All.A6 Stato Patrimoniale Esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:33";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22382"
"46";"Principale";"";"All.A7 Conto Economico Esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:34";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22383"
"47";"Principale";"";"Rendiconto Finanziario Esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:34";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22384"
"48";"Principale";"";"All.A8 Nota Integrativa al Bilancio d'esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:42";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22385"
"49";"Principale";"";"Relazione del Presidente al Bilancio d'esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:42";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22386"
"50";"Principale";"";"Allegato alla Relazione del Presidente Bil 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:43";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22387"
"51";"Principale";"";"Relazione Revisore Bil 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:44";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22388"
"52";"Principale";"";"Prospetto art.8, DL 66/2014 - Bilancio d'esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:44";"art.29, D.Lgs 33/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22389"
"53";"Principale";"";"Del.23 15/04/2021 Approvazione Bilancio Esercizio 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:47";"Del.23 15/04/2021 Approvazione Bilancio Esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=22390"
"54";"Principale";"";"Bilancio di previsione esercizio 2022 - Bilancio economico annuale di previsione esercizio 2022 ";"";"31/12/2021 08:03";"01/01/2027 00:00";"31/12/2021 08:09";" Allegato A2 DGR 780 del 21/05/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522103"
"55";"Principale";"";"Bilancio di previsione esercizio 2022 - Bilancio economico annuale di previsione analitico e per centri di costo/responsabilità";"";"31/12/2021 08:07";"01/01/2027 00:00";"31/12/2021 08:10";"Allegato A5 DGR 780 del 21/05/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522104"
"56";"Principale";"";"Bilancio di previsione esercizio 2022 - Documento di programmazione economico finanziaria triennale 2022 – 2024";"";"31/12/2021 08:08";"01/01/2027 00:00";"31/12/2021 08:11";"Allegato A3 DGR 780 del 21/05/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522105"
"57";"Principale";"";"Bilancio di previsione esercizio 2022 - Piano di valorizzazione del patrimonio";"";"31/12/2021 08:11";"01/01/2027 00:00";"31/12/2021 08:17";"Allegato A4 DGR 780 del 21/05/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522106"
"58";"Principale";"";"Bilancio di previsione esercizio 2022 - Piano degli investimenti triennale 2022 – 2024 – Allegato B";"";"31/12/2021 08:12";"01/01/2027 00:00";"31/12/2021 08:13";"Piano degli investimenti triennale 2022 – 2024 – Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522107"
"59";"Principale";"";"Bilancio di previsione esercizio 2022 - Relazione del Direttore/Segretario";"";"31/12/2021 08:14";"01/01/2027 00:00";"31/12/2021 08:14";"Relazione del Direttore/Segretario al Bilancio Economico annuale di previsione anno 2022 e al Documento di programmazione economico finanziaria di durata triennale 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522108"
"60";"Principale";"";"Bilancio di previsione esercizio 2022 - Relazione del Revisore";"";"31/12/2021 08:14";"01/01/2027 00:00";"31/12/2021 08:16";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522110"
"61";"Principale";"";"Bilancio di previsione esercizio 2022 - Relazione sul patrimonio ";"";"31/12/2021 08:18";"01/01/2027 00:00";"31/12/2021 08:18";"Relazione sul patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522111"
"62";"Principale";"";"Bilancio di previsione esercizio 2022 - prospetto art8 - DL 66/2014";"";"31/12/2021 08:19";"01/01/2027 00:00";"31/12/2021 08:20";"prospetto art8 - DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522112"
"63";"Principale";"";"Bilancio di previsione esercizio 2022 - Rendiconto finanziario programmatico triennale";"";"31/12/2021 08:21";"01/01/2027 00:00";"31/12/2021 08:21";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522113"
"64";"Principale";"";"Bilancio di previsione esercizio 2022 ";"";"31/12/2021 09:30";"01/01/2027 00:00";"31/12/2021 09:31";"Delibera di approvazione n 50 23/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=522122"
"65";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:34";"01/01/2028 00:00";"05/05/2022 08:36";"Allegato 7 - Conto Economico 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555646"
"66";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:39";"01/01/2028 00:00";"05/05/2022 08:42";"Prospetto art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555648"
"67";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:44";"01/01/2028 00:00";"05/05/2022 08:45";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555649"
"68";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:45";"01/01/2028 00:00";"05/05/2022 08:46";"Relazione del Presidente - Allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555650"
"69";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:46";"01/01/2028 00:00";"05/05/2022 08:47";"Rendiconto Finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555652"
"70";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:47";"01/01/2028 00:00";"05/05/2022 08:47";"Parere del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555653"
"71";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 08:48";"01/01/2028 00:00";"05/05/2022 09:02";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555655"
"72";"Principale";"";"Bilancio di esercizio 2021";"";"05/05/2022 09:04";"01/01/2028 00:00";"05/05/2022 09:05";"Allegato 6 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=555660"
"73";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:34";"01/01/2028 00:00";"27/12/2022 09:35";"Bilancio di previsione esercizio 2022 - allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598581"
"74";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:35";"01/01/2028 00:00";"27/12/2022 09:35";"Bilancio di previsione esercizio 2022 - allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598582"
"75";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:35";"01/01/2028 00:00";"27/12/2022 09:36";"Bilancio di previsione esercizio 2022 - allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598583"
"76";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:36";"01/01/2028 00:00";"27/12/2022 09:36";"Bilancio di previsione esercizio 2022 - allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598585"
"77";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:36";"01/01/2028 00:00";"27/12/2022 09:37";"Bilancio di previsione esercizio 2022 - Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598587"
"78";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:37";"01/01/2028 00:00";"27/12/2022 09:37";"Bilancio di previsione esercizio 2022 - Piano degli investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598589"
"79";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:38";"01/01/2028 00:00";"27/12/2022 09:38";"Bilancio di previsione esercizio 2022 - indici";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598590"
"80";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:38";"01/01/2028 00:00";"27/12/2022 09:39";"Bilancio di previsione esercizio 2022 - prospetto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598591"
"81";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:39";"01/01/2028 00:00";"27/12/2022 09:39";"Bilancio di previsione esercizio 2022 - Relazione Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598593"
"82";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:39";"01/01/2028 00:00";"27/12/2022 09:40";"Bilancio di previsione esercizio 2022 - prospetto articolo 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598595"
"83";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:40";"01/01/2028 00:00";"27/12/2022 09:40";"Bilancio di previsione esercizio 2022 - Parere Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598596"
"84";"Principale";"";"Bilancio di previsione esercizio 2022";"";"27/12/2022 09:40";"01/01/2028 00:00";"27/12/2022 09:41";"Bilancio di previsione esercizio 2022 - Delibera n. 48/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=598598"
"85";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:06";"01/01/2029 00:00";"03/05/2023 12:08";"Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627048"
"86";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:08";"01/01/2029 00:00";"14/06/2023 09:32";"Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627049"
"87";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:09";"01/01/2029 00:00";"03/05/2023 12:09";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627050"
"88";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:09";"01/01/2029 00:00";"03/05/2023 12:09";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627051"
"89";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:09";"01/01/2029 00:00";"03/05/2023 12:11";"Allegato Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627053"
"90";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:11";"01/01/2029 00:00";"03/05/2023 12:11";"Delibera CDA approvazione Bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627054"
"91";"Principale";"";"Bilancio Consuntivo esercizio 2022";"";"03/05/2023 12:16";"01/01/2029 00:00";"03/05/2023 12:17";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=627055"
"92";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:21";"01/01/2029 00:00";"22/12/2023 09:26";"ALL A2 - BILANCIO ECONOMICO ANNUALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687309"
"93";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:27";"01/01/2029 00:00";"22/12/2023 09:28";"ALL A3 - DOC PROGRAMMAZIONE EC FINANZIARIA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687310"
"94";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:28";"01/01/2029 00:00";"22/12/2023 09:28";"ALL A4 - PIANO DI VALORIZZAZIONE DEL PATRIMONIO AL 31_12_2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687311"
"95";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:29";"01/01/2029 00:00";"22/12/2023 09:29";"ALL A5 - BILANCIO PREVISIONE 2024 E PER CENTRI DI COSTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687312"
"96";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:30";"01/01/2029 00:00";"22/12/2023 09:31";"ALL A9 - PIANO TRIENNALE DEGLI INVESTIMENTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687314"
"97";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:31";"01/01/2029 00:00";"22/12/2023 09:31";"ALL A10 - PROSPETTO FINANZIARIO TESORERIA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687316"
"98";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:31";"01/01/2029 00:00";"22/12/2023 09:32";"Delib. Cons. n. 53  del 20.12.2023_approvazione Bilancio di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687317"
"99";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:32";"01/01/2029 00:00";"22/12/2023 09:32";"Relazione Presidente 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687320"
"100";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:32";"01/01/2029 00:00";"22/12/2023 09:33";"relazione_revisore_bil_previsione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687323"
"101";"Principale";"";"Bilancio di previsione esercizio 2024";"";"22/12/2023 09:33";"01/01/2029 00:00";"22/12/2023 09:33";"Relazione_sul_patrimonio al 31 dicembre 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=687324"
"102";"Principale";"";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:32";"01/01/2030 00:00";"07/05/2024 13:01";"Delibera n. 8 29/04/2024 - Esame e approvazione Bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717015"
"103";"Allegato";"102";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:48";"01/01/2030 00:00";"07/05/2024 13:01";"Allegato 6 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717018"
"104";"Allegato";"102";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:50";"01/01/2030 00:00";"07/05/2024 12:51";"Allegato 7 - conto economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717019"
"105";"Allegato";"102";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:51";"01/01/2030 00:00";"07/05/2024 12:52";"Allegato 11 - Rendiconto finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717020"
"106";"Allegato";"102";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:52";"01/01/2030 00:00";"07/05/2024 12:52";"Relazione del Segretario";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717022"
"107";"Allegato";"102";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:52";"01/01/2030 00:00";"07/05/2024 12:53";"Relazione del Presidente - allegato 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717023"
"108";"Allegato";"102";"Bilancio Consuntivo esercizio 2023";"";"07/05/2024 12:53";"01/01/2030 00:00";"07/05/2024 12:54";"Relazione del Presidente ";"https://one33.robyone.net/Document.aspx?sid=100&cid=120&download=717024"
