﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto cinture pelviche e paracolpi per sponde letto laterali";"";"09/01/2024 12:18";"01/01/2030 00:00";"26/01/2024 11:58";"Z7D3D0E885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3D0E885";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(2.000,00 € > 30/10/2023 - 31/12/2023)";"1.736,20 € - 28/12/2023";"2.000,00 €";"1.736,20 €";"";""
"2";"Principale";"";"Riparazione stampanti per l&rsquo;anno 2023";"";"09/01/2024 12:19";"01/01/2030 00:00";"26/01/2024 11:58";"ZD53D32161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53D32161";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"GRTRRT66A24A182G - GIROTTO ROBERTO";"GRTRRT66A24A182G - GIROTTO ROBERTO(500,00 € > 09/11/2023 - 31/12/2023)";"80,00 € - 07/12/2023";"500,00 €";"80,00 €";"";""
"3";"Principale";"";"Somministrazione lavoro a tempo determinato OSS";"";"09/01/2024 12:19";"01/01/2030 00:00";"26/01/2024 11:58";"Z363D03A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363D03A78";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"26/10/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(5.000,00 € > 01/11/2023 - 30/11/2023)";"3.301,42 € - 28/12/2023";"5.000,00 €";"3.301,42 €";"";""
"4";"Principale";"";"Servizio per corsi formazione antincendio Sede Dal Monego (anno 2023)";"";"09/01/2024 12:19";"01/01/2030 00:00";"01/03/2024 08:56";"ZED3CBBF9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3CBBF9F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"01891940932 - S.P.T. Srl";"01891940932 - S.P.T. Srl(4.500,00 € > 05/10/2023 - 31/12/2023)";"-3.400,00 € - 28/12/2023;3.400,00 € - 28/12/2023;3.400,00 € - 28/12/2023;-2.150,00 € - 31/01/2024;2.150,00 € - 31/01/2024;900,00 € - 31/01/2024";"4.500,00 €";"4.300,00 €";"";""
"5";"Principale";"";"Noleggio fotocopiatore periodo 09/07/2023-08/01/2024";"";"09/01/2024 12:20";"01/01/2030 00:00";"26/01/2024 11:58";"Z953BA34E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953BA34E3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/07/2023 - 08/01/2024)";"72,00 € - 28/12/2023";"500,00 €";"72,00 €";"";""
"6";"Principale";"";"Polizze assicurative RCA automezzi 2024";"";"01/03/2024 08:54";"01/01/2030 00:00";"01/03/2024 08:54";"Z093DF890A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093DF890A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.449,00 € > 01/01/2024 - 31/12/2024)";"1.449,00 € - 09/01/2024";"1.449,00 €";"1.449,00 €";"";""
"7";"Principale";"";"Acquisto consumabili per stampanti HP per l'anno 2023";"";"01/03/2024 08:55";"01/01/2030 00:00";"01/03/2024 08:55";"Z1D3D3084C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3D3084C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"08573761007 - FINBUC SRL";"08573761007 - FINBUC SRL(1.000,00 € > 09/11/2023 - 31/12/2023)";"209,04 € - 30/01/2024;384,06 € - 30/01/2024";"1.000,00 €";"593,10 €";"";""
"8";"Principale";"";"Noleggio estintori corsi formazione sede Dal Monego (anno 2023)";"";"01/03/2024 08:55";"01/01/2030 00:00";"01/03/2024 08:55";"ZBD3CD283E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3CD283E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"02368240301 - Friuli Antincendi srl";"02368240301 - Friuli Antincendi srl(2.500,00 € > 12/10/2023 - 31/12/2023)";"970,00 € - 31/01/2024";"2.500,00 €";"970,00 €";"";""
"9";"Principale";"";"Somministrazione lavoro a tempo determinato OSS  (periodo dicembre 2023)";"";"01/03/2024 08:55";"01/01/2030 00:00";"01/03/2024 08:55";"Z743D81D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743D81D4C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(5.000,00 € > 01/12/2023 - 31/12/2023)";"3.592,82 € - 30/01/2024";"5.000,00 €";"3.592,82 €";"";""
"10";"Principale";"";"Fornitura servizio collegamento Internet FTTC per l'anno 2024";"";"01/03/2024 08:56";"01/01/2030 00:00";"01/03/2024 08:56";"ZB93DDD325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93DDD325";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(5.000,00 € > 01/01/2024 - 31/12/2024)";"135,00 € - 31/01/2024";"5.000,00 €";"135,00 €";"";""
"11";"Principale";"";"Servizio ristorazione e mensa (ott 2023)";"";"01/03/2024 08:56";"01/01/2030 00:00";"01/03/2024 08:56";"Z273CA1999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273CA1999";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/10/2023 - 31/10/2023)";"20.008,90 € - 12/01/2024;218,03 € - 23/01/2024";"39.000,00 €";"20.226,93 €";"";""
"12";"Principale";"";"SERVIZIO DI RISTORAZIONE A RIDOTTO IMPATTO AMBIENTALE - RAO  DAL 01/11/2023 AL 31/10/2026";"";"01/03/2024 08:56";"01/01/2030 00:00";"01/03/2024 08:56";"9874121E68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9874121E68";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"08/06/2023";"01-PROCEDURA APERTA";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(2.342.400,00 € > 01/11/2023 - 31/10/2026)";"19.133,63 € - 30/01/2024";"2.342.400,00 €";"19.133,63 €";"";""
"13";"Principale";"";"Affidamento servizio di gestione sistemi antidecubito fino al 31/01/2024";"";"01/03/2024 08:56";"01/01/2030 00:00";"01/03/2024 08:56";"Z813D0E6A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813D0E6A8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(6.000,00 € > 01/11/2023 - 31/01/2024)";"1.875,00 € - 30/01/2024";"6.000,00 €";"1.875,00 €";"";""
"14";"Principale";"";"Fornitura scaffalature metalliche e accessori per l'anno 2023";"";"01/03/2024 08:56";"01/01/2030 00:00";"01/03/2024 08:56";"Z693D2A42F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693D2A42F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"01398380939 - VITERIA 2000SRL";"01398380939 - VITERIA 2000SRL(2.000,00 € > 09/11/2023 - 31/12/2023)";"41,70 € - 31/01/2024";"2.000,00 €";"41,70 €";"";""
"15";"Principale";"";"Servizi di Manutenzione straordinaria porte.";"";"11/03/2024 12:29";"01/01/2030 00:00";"11/03/2024 13:02";"B0C1624F3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1624F3B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"16";"Principale";"";"Servizio di manutenzione del verde";"";"14/03/2024 11:27";"01/01/2030 00:00";"22/03/2024 11:10";"B0D13EAAE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D13EAAE0";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"17";"Principale";"";"Lavori di levigatura pavimento ligneo e stesura vernice ignifuga.";"";"22/03/2024 10:49";"01/01/2030 00:00";"22/03/2024 11:11";"B0F126E555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F126E555";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"18";"Principale";"";"Somministrazione lavoro OSS";"";"27/03/2024 08:55";"01/01/2030 00:00";"27/03/2024 09:40";"B100309323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B100309323";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"19";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"27/03/2024 09:41";"01/01/2030 00:00";"27/03/2024 10:02";"B100A64509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B100A64509";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"20";"Principale";"";"Somministrazione lavoro OSS";"";"27/03/2024 10:05";"01/01/2030 00:00";"27/03/2024 11:18";"B100F4B0B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B100F4B0B3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"21";"Principale";"";"Affidamento servizio di gestione sistemi antidecubito";"";"29/03/2024 08:32";"01/01/2030 00:00";"29/03/2024 08:43";"B10B23B686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10B23B686";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"22";"Principale";"";"Somministrazione lavoro  OSS";"";"10/04/2024 10:30";"01/01/2030 00:00";"10/04/2024 10:31";"B02ED26927";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02ED26927";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"";"";"0,00 €";"0,00 €";"";""
"23";"Principale";"";"Affidamento servizio di gestione sistemi antidecubito";"";"10/04/2024 10:33";"01/01/2030 00:00";"10/04/2024 10:35";"B02F7FCA54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02F7FCA54";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"24";"Principale";"";"Rinnovo licenze antivirus ";"";"10/04/2024 10:42";"01/01/2030 00:00";"10/04/2024 11:07";"B12EE8D1B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12EE8D1B5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"25";"Principale";"";"Riparazioni e acquisto ricambi per tendaggi";"";"10/04/2024 11:11";"01/01/2030 00:00";"10/04/2024 11:13";"B039497679";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B039497679";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"10/04/2024 11:13";"01/01/2030 00:00";"10/04/2024 11:20";"B038E200BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B038E200BB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"27";"Principale";"";"Servizio deposito mobili";"";"10/04/2024 11:20";"01/01/2030 00:00";"10/04/2024 11:21";"B057698998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B057698998";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"12/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"28";"Principale";"";"Acquisto ausili per la movimentazione e ricambi";"";"10/04/2024 11:21";"01/01/2030 00:00";"10/04/2024 11:22";"B060F13E4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B060F13E4A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"29";"Principale";"";"Acquisto ricambi per ausili ";"";"10/04/2024 11:22";"01/01/2030 00:00";"10/04/2024 11:25";"B06121CF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06121CF7D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"30";"Principale";"";"Sostituzione firewall Uffici Amministrativi e rinnovo licenza firewall   residenza Dal Monego";"";"10/04/2024 11:25";"01/01/2030 00:00";"10/04/2024 11:26";"B06F2AD0EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06F2AD0EE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"31";"Principale";"";"Fornitura e installazione tenda da esterno ";"";"10/04/2024 11:28";"01/01/2030 00:00";"10/04/2024 11:29";"B07C09A060";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C09A060";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Principale";"";"Somministrazione lavoro  OSS ";"";"10/04/2024 11:29";"01/01/2030 00:00";"10/04/2024 11:30";"B07F5A66F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07F5A66F0";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"33";"Principale";"";"Somministrazione lavoro  OSS";"";"10/04/2024 11:30";"01/01/2030 00:00";"10/04/2024 11:31";"B09739ECD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09739ECD7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"34";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria parco autoveicoli";"";"10/04/2024 11:31";"01/01/2030 00:00";"10/04/2024 11:32";"B098F993F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B098F993F2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"35";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI NOLEGGIO E GESTIONE DI SISTEMI ANTIDECUBITO PER IL PERIODO DAL 01/06/2024 AL 31/05/2026, RINNOVABILE";"";"18/04/2024 09:16";"01/01/2030 00:00";"19/04/2024 08:56";"";"";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"36";"Allegato";"35";"AVVISO PUBBLICO DI INDAGINE DI MERCATO";"Indagine di mercato,Avvisi e Bandi";"18/04/2024 09:21";"01/01/2030 00:00";"18/04/2024 09:51";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI NOLEGGIO E GESTIONE DI SISTEMI ANTIDECUBITO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=713524"
"37";"Allegato";"35";"ISTANZA PARTECIPAZIONE INDAGINE DI MERCATO";"Indagine di mercato,Avvisi e Bandi";"18/04/2024 09:44";"01/01/2030 00:00";"19/04/2024 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=713525"
"38";"Principale";"";"Somministrazione lavoro OSS";"";"23/04/2024 09:45";"01/01/2030 00:00";"23/04/2024 09:55";"B161541818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B161541818";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"39";"Principale";"";"Rinnovo account PEC e dominio";"";"23/04/2024 09:55";"01/01/2030 00:00";"23/04/2024 10:26";"B161BFA450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B161BFA450";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
