﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"affidamento servizio di noleggio sistema antidecubito alto rischio";"";"08/01/2024 09:58";"01/01/2030 00:00";"18/01/2024 11:56";"Z7D3D9362D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3D9362D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS ";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS (90,00 € > 04/12/2023 - 04/12/2023)";"90,00 € - 04/01/2024";"90,00 €";"90,00 €";"";""
"2";"Allegato";"1";"Determina";"Contratti";"08/01/2024 10:11";"01/01/2030 00:00";"08/01/2024 10:13";"";"";"";"";"";"";"";"";"";"";"noleggio sistema antidecubito";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=689953"
"3";"Principale";"";"affidamento manutenzioni aree verdi presso casa di riposo.";"";"08/01/2024 10:15";"01/01/2030 00:00";"18/01/2024 11:56";"Z493DD6976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493DD6976";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO(2.100,00 € > 19/12/2023 - 19/12/2023)";"2.100,00 € - 04/01/2024";"2.100,00 €";"2.100,00 €";"";""
"4";"Allegato";"3";"Determina";"Contratti";"08/01/2024 10:26";"01/01/2030 00:00";"08/01/2024 10:29";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione aree verdi presso Casa di Riposo.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=689964"
"5";"Principale";"";"affidamento diretto incarico amministratore di sistema alla ditta ABS Computers";"";"08/01/2024 10:35";"01/01/2030 00:00";"14/03/2024 15:42";"Z9B3DD69FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3DD69FE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(2.800,00 € > 19/12/2023 - 31/12/2024)";"2.800,00 € - 12/02/2024";"2.800,00 €";"2.800,00 €";"";""
"6";"Allegato";"5";"Determina";"Contratti";"08/01/2024 10:44";"01/01/2030 00:00";"08/01/2024 10:46";"";"";"";"";"";"";"";"";"";"";"affidamento diretto incarico amministratore di sistema alla ditta ABS Computers SRL";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=689974"
"7";"Principale";"";"fornitura materiale di consumo Casa di Riposo.";"";"08/01/2024 10:55";"01/01/2030 00:00";"14/03/2024 15:44";"ZF13DD6A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13DD6A9F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.266,60 € > 19/12/2023 - 08/01/2024)";"1.266,60 € - 12/02/2024";"1.266,60 €";"1.266,60 €";"";""
"8";"Allegato";"7";"Determina";"Contratti";"08/01/2024 11:00";"01/01/2030 00:00";"08/01/2024 11:02";"";"";"";"";"";"";"";"";"";"";"fornitura materiale di consumo Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=689980"
"9";"Principale";"";"affidamento servizio di allestimento addobbo natalizio presso Casa di Riposo";"";"08/01/2024 11:05";"01/01/2030 00:00";"18/01/2024 11:51";"Z613DDE887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613DDE887";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"02109450235 - FLOVER SRL";"02109450235 - FLOVER SRL(410,90 € > 20/12/2023 - 20/12/2023)";"410,90 € - 04/01/2024";"410,90 €";"410,90 €";"";""
"10";"Allegato";"9";"Determina";"Contratti";"08/01/2024 11:17";"01/01/2030 00:00";"08/01/2024 11:19";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di allestimento addobbo natalizio presso Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=690005"
"11";"Principale";"";"Affidamento servizio di elaborazione centralizzata stipendi per il triennio 2024-2026";"";"08/01/2024 12:57";"01/01/2030 00:00";"03/05/2024 09:43";"Z7D3D334CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3D334CD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(16.000,00 € > 01/01/2024 - 31/12/2026)";"416,62 € - 04/03/2024;347,15 € - 03/04/2024;368,37 € - 24/04/2024";"16.000,00 €";"1.132,14 €";"";""
"12";"Allegato";"11";"Determina";"Contratti";"08/01/2024 13:28";"01/01/2030 00:00";"08/01/2024 13:30";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di elaborazione centralizzata stipendi per il triennio 2024-2026";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=690053"
"13";"Principale";"";"Affidamento incarico consulente esterno esperto del nucleo di valutazione.";"";"08/01/2024 15:21";"01/01/2030 00:00";"15/03/2024 10:31";"Z1E3E0307A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3E0307A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"BRTGLC70E01E897O - BERTAGNA GIANLUCA";"BRTGLC70E01E897O - BERTAGNA GIANLUCA(2.600,00 € > 01/01/2024 - 31/12/2024)";"";"2.600,00 €";"0,00 €";"";""
"14";"Allegato";"13";"affidamento dell'incarico di componente esterno del nucleo di valutazione triennio 2024/2026 ";"Contratti";"14/03/2024 11:43";"01/01/2030 00:00";"14/03/2024 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706094"
"15";"Principale";"";"Affidamento fornitura cancelleria anno 2024";"";"14/03/2024 11:56";"01/01/2030 00:00";"03/05/2024 09:31";"B014941720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B014941720";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(2.050,00 € > 23/01/2024 - 30/12/2024)";"82,55 € - 12/02/2024;186,62 € - 08/03/2024;65,00 € - 04/04/2024";"2.050,00 €";"334,17 €";"";""
"16";"Allegato";"15";"Determina";"Contratti";"14/03/2024 12:05";"01/01/2030 00:00";"14/03/2024 12:07";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura cancelleria anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706102"
"17";"Principale";"";"Affidamento incarico di consulenza.";"";"14/03/2024 13:16";"01/01/2030 00:00";"15/03/2024 10:30";"B014105B8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B014105B8B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR. S.T.P. A R.L";"01845820222 - CBA DR. S.T.P. A R.L(100,00 € > 23/01/2024 - 23/01/2024)";"";"100,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Determina";"Contratti";"14/03/2024 13:24";"01/01/2030 00:00";"14/03/2024 13:27";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico di consulenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706147"
"19";"Principale";"";"Manutenzione attrezzature sanitarie anno 2024";"";"15/03/2024 09:33";"01/01/2030 00:00";"15/03/2024 12:15";"B01A956138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01A956138";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(1.455,00 € > 25/01/2024 - 26/01/2024)";"1.455,00 € - 12/02/2024";"1.455,00 €";"1.455,00 €";"";""
"20";"Allegato";"19";"Manutenzione attrezzature sanitarie ";"Contratti";"15/03/2024 09:39";"01/01/2030 00:00";"15/03/2024 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706294"
"21";"Principale";"";"Rinnovo canoni Software";"";"15/03/2024 09:42";"01/01/2030 00:00";"15/03/2024 12:16";"B01C64E916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C64E916";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.152,00 € > 25/01/2024 - 31/12/2024)";"1.152,00 € - 07/02/2024";"1.152,00 €";"1.152,00 €";"";""
"22";"Allegato";"21";"Rinnovo canoni Software";"Contratti";"15/03/2024 09:49";"01/01/2030 00:00";"15/03/2024 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706306"
"23";"Principale";"";"Affidamento fornitura e installazione condizionatore.";"";"15/03/2024 10:00";"01/01/2030 00:00";"15/03/2024 12:18";"B01C875FC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C875FC7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.520,00 € > 25/01/2024 - 25/01/2024)";"1.520,00 € - 12/02/2024";"1.520,00 €";"1.520,00 €";"";""
"24";"Allegato";"23";"Presa d'atto e installazione condizionatore";"Contratti";"15/03/2024 10:13";"01/01/2030 00:00";"15/03/2024 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706315"
"25";"Principale";"";"Affidamento lavori di manutenzione caldaia presso Asilo Nido";"";"15/03/2024 10:15";"01/01/2030 00:00";"15/03/2024 12:19";"B01E392FAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01E392FAC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(590,00 € > 25/01/2024 - 25/01/2024)";"590,00 € - 12/02/2024";"590,00 €";"590,00 €";"";""
"26";"Allegato";"25";"Affidamento lavori di manutenzione caldaia presso Asilo Nido.";"Contratti";"15/03/2024 10:24";"01/01/2030 00:00";"15/03/2024 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706317"
"27";"Principale";"";"Affidamento incarico per lo sviluppo di nuovo Sito Web.";"";"15/03/2024 10:33";"01/01/2030 00:00";"15/03/2024 10:42";"B023ED4E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B023ED4E9B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.460,00 € > 30/01/2024 - 30/01/2024)";"";"2.460,00 €";"0,00 €";"";""
"28";"Allegato";"27";"Affidamento incarico per lo sviluppo sito web ";"Contratti";"15/03/2024 10:41";"01/01/2030 00:00";"15/03/2024 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706319"
"29";"Principale";"";"Affidamento diretto manutenzione gruppo elettrogeno periodo 2024-2026";"";"15/03/2024 11:03";"01/01/2030 00:00";"15/03/2024 11:10";"B02629D683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02629D683";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(670,00 € > 30/01/2024 - 31/12/2026)";"";"670,00 €";"0,00 €";"";""
"30";"Allegato";"29";"Affidamento diretto manutenzione gruppo elettrogeno periodo 2024-2026.";"Contratti";"15/03/2024 11:09";"01/01/2030 00:00";"15/03/2024 11:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706326"
"31";"Principale";"";"Affidamento rinnovo gestione dominio, Mail, Pec, Hosting, Sito Web.";"";"15/03/2024 11:12";"01/01/2030 00:00";"15/03/2024 11:30";"B0288DE7F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0288DE7F3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(480,00 € > 30/01/2024 - 30/01/2024)";"";"480,00 €";"0,00 €";"";""
"32";"Allegato";"31";"Rinnovo gestione dominio , Mail , Pec, Hosting, Sito Web.";"Contratti";"15/03/2024 11:22";"01/01/2030 00:00";"15/03/2024 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706336"
"33";"Principale";"";"Fornitura materiale per igiene ospiti.";"";"15/03/2024 11:32";"01/01/2030 00:00";"15/03/2024 12:22";"B008F7219A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B008F7219A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(2.790,00 € > 31/01/2024 - 31/01/2024)";"2.790,00 € - 04/03/2024";"2.790,00 €";"2.790,00 €";"";""
"34";"Allegato";"33";"Fornitura materiale per igiene ospiti.";"Contratti";"15/03/2024 11:45";"01/01/2030 00:00";"15/03/2024 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706344"
"35";"Principale";"";"Affidamento riparazione condizionatore presso la Casa di Riposo .";"";"15/03/2024 11:48";"01/01/2030 00:00";"15/03/2024 12:22";"B02E267AF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02E267AF4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(350,00 € > 31/01/2024 - 31/01/2024)";"350,00 € - 04/03/2024";"350,00 €";"350,00 €";"";""
"36";"Allegato";"35";"Riparazione condizionatore presso la Casa di Riposo.";"Contratti";"15/03/2024 11:54";"01/01/2030 00:00";"15/03/2024 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706350"
"37";"Principale";"";"Fornitura pannolini per bambini Asilo Nido";"";"15/03/2024 11:58";"01/01/2030 00:00";"15/03/2024 12:26";"B02E340E06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02E340E06";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC    ";"04074290281 - STUDIOSAN SNC    (411,84 € > 31/01/2024 - 31/01/2024)";"411,84 € - 08/03/2024";"411,84 €";"411,84 €";"";""
"38";"Allegato";"37";"fornitura pannolini per bambini Asilo Nido.";"Contratti";"15/03/2024 12:04";"01/01/2030 00:00";"15/03/2024 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706361"
"39";"Principale";"";"Affidamento fornitura e installazione di un nuovo sistema di chiamata stanze  Casa di Riposo";"";"15/03/2024 12:08";"01/01/2030 00:00";"03/05/2024 09:24";"B00908EBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00908EBF4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"03656380122 - TECNEL WIRELESS COMMUNICATION S.r.l.s. ";"03656380122 - TECNEL WIRELESS COMMUNICATION S.r.l.s. (49.624,00 € > 01/02/2024 - 28/02/2024)";"15.000,00 € - 10/04/2024";"49.624,00 €";"15.000,00 €";"";""
"40";"Allegato";"39";"Affidamento fornitura e installazione nuovo sistema di chiamata stanze .";"Contratti";"15/03/2024 12:40";"01/01/2030 00:00";"15/03/2024 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706394"
"41";"Principale";"";"Affidamento manutenzione automezzo trasporto anziani ";"";"15/03/2024 12:44";"01/01/2030 00:00";"04/04/2024 09:02";"B039CB4877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B039CB4877";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"01233920204 - GRUPPO FERRARI ";"01233920204 - GRUPPO FERRARI (299,18 € > 02/02/2024 - 02/02/2024)";"300,82 € - 12/02/2024";"299,18 €";"300,82 €";"";""
"42";"Allegato";"41";"Affidamento manutenzione automezzo trasporto anziani.";"Contratti";"15/03/2024 13:05";"01/01/2030 00:00";"15/03/2024 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=706407"
"43";"Principale";"";" Prosecuzione noleggio e affidamento della fornitura di un nuovo sistema antidecubito";"";"03/04/2024 15:19";"01/01/2030 00:00";"03/05/2024 09:23";"B042FB9B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B042FB9B7F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS ";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS (1.152,83 € > 06/02/2024 - 10/02/2024)";"1.152,83 € - 04/04/2024";"1.152,83 €";"1.152,83 €";"";""
"44";"Allegato";"43";"prosecuzione noleggio sistema antidecubito";"Contratti";"03/04/2024 15:34";"01/01/2030 00:00";"03/04/2024 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710301"
"45";"Principale";"";"Fornitura bicchierini frantumapillole";"";"03/04/2024 15:39";"01/01/2030 00:00";"04/04/2024 08:58";"B045F074FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B045F074FE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS ";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS (162,00 € > 06/02/2024 - 10/02/2024)";"162,00 € - 08/03/2024";"162,00 €";"162,00 €";"";""
"46";"Allegato";"45";"Fornitura bicchierini frantuma pillole";"Contratti";"03/04/2024 15:44";"01/01/2030 00:00";"03/04/2024 15:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710304"
"47";"Principale";"";"Affidamento del servizio di psicologia periodo 08.02.2024 -  07.02.2027";"";"03/04/2024 15:59";"01/01/2030 00:00";"03/05/2024 09:21";"B03913D26F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03913D26F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"MZZFNC78A64E349O - MIOZZI FRANCESCA";"MZZFNC78A64E349O - MIOZZI FRANCESCA(33.000,00 € > 08/02/2024 - 08/02/2027)";"480,00 € - 08/03/2024;770,00 € - 24/04/2024";"33.000,00 €";"1.250,00 €";"";""
"48";"Allegato";"47";"Affidamento del servizio di psicologia periodo 08.02.2024 - 07.02.2027";"Contratti";"04/04/2024 08:38";"01/01/2030 00:00";"04/04/2024 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710364"
"49";"Principale";"";"Affidamento manutenzioni aree verdi presso Casa di Riposo";"";"04/04/2024 08:42";"01/01/2030 00:00";"03/05/2024 09:21";"B04F19884C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04F19884C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO(4.480,00 € > 08/02/2024 - 11/02/2024)";"4.480,00 € - 04/03/2024";"4.480,00 €";"4.480,00 €";"";""
"50";"Allegato";"49";"Affidamento manutenzioni aree verdi presso Casa di Riposo";"Contratti";"04/04/2024 08:48";"01/01/2030 00:00";"04/04/2024 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710372"
"51";"Principale";"";"Lavori di riparazione impianto caldaia presso Asilo Nido";"";"04/04/2024 08:57";"01/01/2030 00:00";"03/05/2024 09:20";"B050C1C9EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B050C1C9EE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(610,00 € > 08/02/2024 - 11/02/2024)";"610,00 € - 04/03/2024";"610,00 €";"610,00 €";"";""
"52";"Allegato";"51";"Lavori di riparazione impianto caldaia presso Asilo Nido";"Contratti";"04/04/2024 09:04";"01/01/2030 00:00";"04/04/2024 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710376"
"53";"Principale";"";"Fornitura e installazione condizionatore Monosplit Inverter a pompa di calore.";"";"04/04/2024 09:12";"01/01/2030 00:00";"03/05/2024 09:19";"B0741B8B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0741B8B5E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.520,00 € > 20/02/2024 - 21/02/2024)";"1.520,00 € - 08/03/2024";"1.520,00 €";"1.520,00 €";"";""
"54";"Allegato";"53";"Fornitura e installazione condizionatore Monosplit Inverter a pompa di calore.";"Contratti";"04/04/2024 09:21";"01/01/2030 00:00";"04/04/2024 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710395"
"55";"Principale";"";"Affidamento servizio manutenzione impianti ascensori Cod. 23-76 E 2861 periodo 01.01.2024 - 31.12.2025 ";"";"04/04/2024 09:31";"01/01/2030 00:00";"04/04/2024 09:48";"B084643D1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B084643D1F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(1.540,00 € > 27/02/2024 - 31/12/2025)";"";"1.540,00 €";"0,00 €";"";""
"56";"Allegato";"55";"Affidamento servizio manutenzione ascensori periodo 01.012024 - 31.012.2024";"Contratti";"04/04/2024 09:46";"01/01/2030 00:00";"04/04/2024 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710403"
"57";"Principale";"";"Affidamento fornitura e posa in opera orologio per apertura cancelli esterni della Casa di Riposo.";"";"04/04/2024 09:49";"01/01/2030 00:00";"04/04/2024 09:58";"B08693A7BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08693A7BA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"04529110233 - ONLINE DI CACCIATORI SANDRO";"04529110233 - ONLINE DI CACCIATORI SANDRO(320,00 € > 27/02/2024 - 28/02/2024)";"";"320,00 €";"0,00 €";"";""
"58";"Allegato";"57";"Affidamento e posa in opera orologio per esclusione comando apertura cancelli esterni Casa di Riposo";"Contratti";"04/04/2024 09:56";"01/01/2030 00:00";"04/04/2024 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710414"
"59";"Principale";"";"Affidamento della fornitura n. 2 pulsantiere  per sollevatori .";"";"04/04/2024 09:59";"01/01/2030 00:00";"03/05/2024 09:16";"B08A5AA7A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08A5AA7A0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(334,00 € > 27/02/2024 - 28/02/2024)";"334,00 € - 20/03/2024";"334,00 €";"334,00 €";"";""
"60";"Allegato";"59";"Affidamento fornitura n. 2  pulsantiere per sollevatori ";"Contratti";"04/04/2024 10:08";"01/01/2030 00:00";"04/04/2024 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710434"
"61";"Principale";"";"Affidamento incarico di responsabile del servizio di prevenzione e protezione  RSPP, consulenza in materia di sicurezza nei luoghi di lavoro";"";"04/04/2024 10:14";"01/01/2030 00:00";"03/05/2024 09:15";"B08A7BAB57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08A7BAB57";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"03545320230 - CONSULTEAM SRL";"03545320230 - CONSULTEAM SRL(3.300,00 € > 27/02/2024 - 28/02/2025)";"2.650,00 € - 20/03/2024";"3.300,00 €";"2.650,00 €";"";""
"62";"Allegato";"61";"Affidamento servizio di prevenzione e protezione RSPP  Consulenza in materia di salute  e sicurezza nei luoghi di lavoro.";"Contratti";"04/04/2024 10:52";"01/01/2030 00:00";"04/04/2024 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710499"
