﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"fornitura gas";"";"01/04/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:42";"5952652BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5952652BD1";"83002410260 - Casa di Riposo Aita";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.P.A.";"03443420231 - GLOBAL POWER S.P.A.(104.046,59 € > 01/04/2015 - 31/12/2019)";"2.400,13 € - 22/01/2016;4.674,45 € - 03/02/2016;5.959,98 € - 25/02/2016;4.966,71 € - 22/03/2016;54,59 € - 29/04/2016;4.735,93 € - 04/05/2016;4.466,80 € - 26/05/2016;1.927,39 € - 21/06/2016;548,03 € - 22/06/2016;1.921,91 € - 21/07/2016;120,74 € - 30/08/2016;1.503,86 € - 28/09/2016;5.752,22 € - 10/11/2016;1.683,44 € - 12/12/2016;5.683,30 € - 28/12/2016;4.068,17 € - 29/01/2019;3.481,09 € - 28/02/2019;20.989,36 € - 28/03/2019;10.801,83 € - 26/04/2019;4.762,68 € - 28/06/2019;2.495,49 € - 31/10/2019;1.619,76 € - 14/11/2019;3.166,88 € - 17/12/2019;6.261,85 € - 17/01/2020";"104.046,59 €";"104.046,59 €"
"2";"Principale";"";"fornitura di frutta e verdura";"";"09/01/2015 00:00";"01/01/2025 00:00";"06/05/2019 15:26";"6085488F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6085488F8C";"83002410260 - Casa di Riposo Aita";"09/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03149980264 - MONDIALFRUTTA S.R.L.";"03149980264 - MONDIALFRUTTA S.R.L.(160.000,00 € > 28/02/2015 - 28/02/2017)";"3.511,54 € - 22/01/2016;2.869,49 € - 16/02/2016;2.732,68 € - 16/03/2016;2.634,89 € - 29/03/2016;3.419,80 € - 22/04/2016;2.748,25 € - 18/05/2016;2.879,37 € - 20/06/2016;2.170,60 € - 25/07/2016;2.857,26 € - 30/08/2016;1.998,19 € - 28/09/2016;3.062,46 € - 31/10/2016;3.141,21 € - 12/12/2016;5.717,67 € - 25/01/2017;2.875,27 € - 20/02/2017;2.441,58 € - 27/03/2017;3.949,87 € - 26/04/2017;3.174,81 € - 25/05/2017;4.917,55 € - 28/06/2017;3.140,66 € - 31/07/2017;2.611,54 € - 30/08/2017;2.442,58 € - 29/09/2017;3.431,27 € - 27/10/2017;4.264,71 € - 04/12/2017;3.772,88 € - 12/01/2018;3.744,70 € - 31/01/2018;3.641,02 € - 27/02/2018;3.230,15 € - 03/04/2018;4.246,71 € - 30/04/2018;3.870,86 € - 29/05/2018;6.348,17 € - 29/06/2018;4.163,74 € - 27/07/2018;3.162,14 € - 29/08/2018;3.341,31 € - 28/09/2018;3.663,87 € - 26/10/2018;4.063,51 € - 04/12/2018;4.750,16 € - 18/12/2018;3.235,62 € - 28/01/2019;4.024,02 € - 01/03/2019;3.732,42 € - 02/04/2019;4.829,92 € - 26/04/2019";"160.000,00 €";"140.814,45 €"
"3";"Principale";"";"fornitura formaggi e latticini";"";"20/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"609709277B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=609709277B";"83002410260 - Casa di Riposo Aita";"20/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00203130281 - DITTA CAMILLO FASOLO & C. S.N.C.,01278980246 - MARCHI S.P.A.";"00203130281 - DITTA CAMILLO FASOLO & C. S.N.C.(160.038,10 € > 01/03/2015 - 28/02/2019)";"9.131,05 € - 22/01/2016;3.361,56 € - 16/03/2016;4.812,55 € - 22/04/2016;4.262,79 € - 24/05/2016;8.926,87 € - 06/07/2016;2.471,66 € - 20/07/2016;5.626,45 € - 28/09/2016;12.342,74 € - 13/12/2016;4.536,88 € - 25/01/2017;3.800,29 € - 20/02/2017;4.044,60 € - 16/03/2017;4.149,10 € - 26/04/2017;3.647,75 € - 25/05/2017;4.784,18 € - 28/06/2017;2.208,53 € - 31/07/2017;2.225,21 € - 30/08/2017;2.894,89 € - 29/09/2017;2.963,96 € - 27/10/2017;4.863,15 € - 28/11/2017;-9,70 € - 29/11/2017;4.321,77 € - 12/01/2018;3.851,58 € - 09/03/2018;9.002,19 € - 03/04/2018;4.076,84 € - 30/04/2018;4.037,55 € - 29/05/2018;4.821,63 € - 29/06/2018;2.455,27 € - 27/07/2018;3.853,27 € - 29/08/2018;2.647,71 € - 28/09/2018;3.223,38 € - 26/10/2018;4.010,45 € - 28/11/2018;18.529,29 € - 05/04/2019;4.162,66 € - 26/04/2019";"160.038,10 €";"160.038,10 €"
"4";"Principale";"";"prodotti di pulizia e monouso";"";"24/02/2015 00:00";"01/01/2025 00:00";"12/05/2023 11:21";"6108548546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6108548546";"83002410260 - Casa di Riposo Aita";"24/02/2015";"23-AFFIDAMENTO DIRETTO";"03872890169 - MARTELLO PROFESSIONAL S.R.L.,01278980246 - MARCHI S.P.A.,02553080272 - OFA S.R.L.,01627080169 - MAGRIS S.P.A.";"03872890169 - MARTELLO PROFESSIONAL S.R.L.(64.568,23 € > 01/04/2015 - 31/03/2017),01627080169 - MAGRIS S.P.A.(98.134,11 € > 01/01/2016 - 31/03/2017)";"3.255,94 € - 22/01/2016;2.816,78 € - 16/02/2016;2.138,28 € - 16/03/2016;1.970,88 € - 22/04/2016;2.401,26 € - 18/05/2016;2.142,72 € - 20/06/2016;2.739,41 € - 20/07/2016;1.205,12 € - 30/08/2016;1.366,61 € - 28/09/2016;2.029,11 € - 31/10/2016;6.151,34 € - 12/12/2016;2.019,83 € - 25/01/2017;3.969,33 € - 20/02/2017;4.260,38 € - 16/03/2017;1.234,63 € - 26/04/2017;4.262,38 € - 25/05/2017;1.578,42 € - 28/06/2017;4.060,92 € - 31/07/2017;988,48 € - 30/08/2017;527,40 € - 29/09/2017;3.829,77 € - 27/10/2017;3.069,94 € - 29/11/2017;1.336,08 € - 12/01/2018;2.091,83 € - 27/02/2018;1.832,65 € - 31/01/2018;2.804,66 € - 03/04/2018;2.643,67 € - 30/04/2018;3.502,67 € - 29/05/2018;1.356,18 € - 29/06/2018;3.910,96 € - 27/07/2018;1.534,15 € - 29/08/2018;1.390,50 € - 28/09/2018;3.224,79 € - 26/10/2018;2.892,33 € - 28/11/2018;1.793,39 € - 18/12/2018;2.020,36 € - 01/03/2019;3.971,32 € - 28/01/2019;6.780,59 € - 26/04/2019;3.101,77 € - 28/06/2019";"162.702,34 €";"104.206,83 €"
"5";"Principale";"";"servizio di lavaggio biancheria degli ospiti";"";"03/03/2015 00:00";"01/01/2025 00:00";"09/01/2024 08:37";"6157876806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6157876806";"83002410260 - Casa di Riposo Aita";"03/03/2015";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(174.000,00 € > 13/04/2015 - 12/04/2018), - (23.455,33 € > 13/04/2018 - 13/04/2018)";"4.089,35 € - 22/01/2016;4.939,01 € - 16/02/2016;4.418,81 € - 16/03/2016;4.387,02 € - 22/04/2016;4.889,88 € - 18/05/2016;4.248,30 € - 20/06/2016;4.626,67 € - 20/07/2016;4.839,32 € - 30/08/2016;4.985,83 € - 28/09/2016;4.508,51 € - 31/10/2016;10.271,51 € - 12/12/2016;5.261,65 € - 25/01/2017;5.974,03 € - 20/02/2017;5.423,91 € - 16/03/2017;5.046,21 € - 26/04/2017;5.628,42 € - 25/05/2017;5.627,01 € - 28/06/2017;5.679,08 € - 31/07/2017;5.316,84 € - 30/08/2017;4.943,07 € - 29/09/2017;5.161,79 € - 27/10/2017;5.050,17 € - 29/11/2017;5.084,02 € - 15/01/2018;4.534,41 € - 31/01/2018;4.647,12 € - 27/02/2018;4.635,56 € - 03/04/2018;4.028,66 € - 30/04/2018;5.126,89 € - 29/06/2018;5.051,75 € - 27/07/2018;4.612,47 € - 29/08/2018;4.635,56 € - 03/04/2018";"197.455,33 €";"157.672,83 €"
"6";"Principale";"";"SERVIZI DI ASSISTENZA INFERMIERISTICA, SOCIO SANITARIA, DOMICILIARE E IGIENE AMBIENTALE";"";"17/03/2015 00:00";"01/01/2025 00:00";"11/03/2022 12:08";"61770674F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=61770674F1";"83002410260 - Casa di Riposo Aita";"17/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS,02338180264 - CASTEL MONTE SOC. COOPERATIVA ONLUS,03120060268 - I CERCHI COOPERATIVA SOCIALE,04201270370 - ANCORA SERVIZI SOC. COOP. SOC.,03890320017 - COOPERATIVA SOCIALE QUADRIFOGLIOS.C.-ONLUS";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS(2.656.914,19 € > 01/07/2015 - 30/06/2018)";"65.272,94 € - 22/01/2016;87.341,23 € - 29/03/2016;74.927,69 € - 22/04/2016;64.380,72 € - 18/05/2016;66.946,08 € - 20/06/2016;130.334,73 € - 30/08/2016;64.802,25 € - 28/09/2016;64.511,83 € - 31/10/2016;128.617,49 € - 12/12/2016;77.116,80 € - 25/01/2017;54.069,16 € - 20/02/2017;53.608,76 € - 16/03/2017;25.951,73 € - 26/04/2017;58.707,26 € - 25/05/2017;49.559,45 € - 04/05/2017;72.937,11 € - 28/06/2017;63.990,27 € - 31/07/2017;66.948,51 € - 30/08/2017;65.566,18 € - 29/09/2017;65.632,53 € - 27/10/2017;65.847,12 € - 29/11/2017;66.018,16 € - 08/01/2018;66.018,16 € - 18/01/2018;67.835,41 € - 31/01/2018;67.513,99 € - 27/02/2018;67.099,50 € - 03/04/2018;65.664,46 € - 30/04/2018;65.625,66 € - 29/05/2018;66.715,60 € - 29/06/2018;64.840,64 € - 27/07/2018;66.606,36 € - 29/08/2018;65.182,78 € - 28/09/2018;67.410,86 € - 26/10/2018;64.630,69 € - 28/11/2018;64.953,60 € - 18/12/2018;74.972,54 € - 01/03/2019;67.878,89 € - 28/01/2019;120.781,85 € - 28/03/2019;95,20 € - 26/04/2019";"2.656.914,19 €";"2.656.914,19 €"
"7";"Principale";"";"prodotti sanitari";"";"01/01/2015 00:00";"01/01/2025 00:00";"06/05/2019 15:26";"61085864A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=61085864A2";"83002410260 - Casa di Riposo Aita";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(7.461,60 € > 01/04/2015 - 01/04/2017)";"202,50 € - 16/03/2016;139,35 € - 18/05/2016;358,00 € - 20/06/2016;56,25 € - 20/07/2016;458,00 € - 28/09/2016;4,95 € - 12/12/2016;332,35 € - 25/01/2017;256,50 € - 26/04/2017;342,80 € - 28/06/2017;80,00 € - 31/07/2017;461,00 € - 30/08/2017;409,25 € - 27/10/2017;255,00 € - 29/11/2017;589,80 € - 31/01/2018;213,00 € - 27/02/2018;162,00 € - 03/04/2018;356,00 € - 30/04/2018;135,00 € - 29/05/2018;208,75 € - 29/06/2018;188,00 € - 27/07/2018;528,00 € - 29/08/2018;591,56 € - 26/10/2018;226,00 € - 18/12/2018;135,00 € - 28/01/2019;295,75 € - 28/03/2019";"7.461,60 €";"6.984,81 €"
"8";"Principale";"";"ADESIONE AL PROGETTO ""SICUREZZA E RISPARMIO"" - ACCORDO PER MESSA A DISPOSIZIONE NUOVO GENERATORE";"";"17/11/2015 00:00";"01/01/2027 00:00";"16/07/2021 11:32";"6477114B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6477114B8D";"83002410260 - Casa di Riposo Aita";"17/11/2015";"23-AFFIDAMENTO DIRETTO";"03489670236 - GLOBAL POWER SERVICE SPA (caldaia)";"03489670236 - GLOBAL POWER SERVICE SPA (caldaia)(138.661,56 € > 21/04/2016 - 21/04/2022)";"21.560,26 € - 19/05/2016;23.110,26 € - 25/05/2017;23.110,26 € - 29/05/2018;23.110,26 € - 06/04/2020;23.210,26 € - 02/07/2021";"138.661,56 €";"114.101,30 €"
"9";"Principale";"";"CANONE NOLEGGIO PER 4 FOTOCOPIATRICI PER 5 ANNI ";"";"11/02/2015 00:00";"01/01/2026 00:00";"23/04/2020 16:06";"Z7F132685B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F132685B";"83002410260 - Casa di Riposo Aita";"11/02/2015";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(21.500,00 € > 19/02/2015 - 28/02/2020)";"1.196,65 € - 16/02/2016;1.374,82 € - 22/04/2016;1.220,52 € - 30/08/2016;1.112,91 € - 12/12/2016;1.334,04 € - 25/05/2017;1.107,15 € - 31/01/2018;1.330,69 € - 30/04/2018;1.337,89 € - 27/07/2018;1.152,84 € - 26/10/2018;1.091,90 € - 28/01/2019;1.305,55 € - 26/04/2019;636,47 € - 02/12/2019;310,96 € - 06/04/2020";"21.500,00 €";"14.512,39 €"
"10";"Principale";"";"affidamento del servizio di parrucchiera per gli ospiti";"";"21/09/2015 00:00";"01/01/2029 00:00";"07/08/2023 12:34";"Z871626DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871626DAB";"83002410260 - Casa di Riposo Aita";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"00897340261 - L.P. CAPELLI,MNTNNL67C56A471W - MINATO ANTONELLA,MNTNNL67C56A471W - MINATO ANTONELLA";"MNTNNL67C56A471W - MINATO ANTONELLA(26.800,00 € > 01/12/2015 - 30/11/2017)";"1.271,00 € - 25/01/2017;1.440,00 € - 31/07/2017;1.508,00 € - 27/10/2017;1.418,00 € - 30/04/2018;1.305,00 € - 27/07/2018;1.605,50 € - 26/10/2018;1.382,00 € - 28/01/2019;1.480,50 € - 26/04/2019;1.597,00 € - 04/11/2019";"26.800,00 €";"13.007,00 €"
"11";"Principale";"";"FORNITURA TELINI E BAVAGLIE MONOUSO TRIENNIO 2015/2018 ";"";"30/04/2015 00:00";"01/01/2025 00:00";"25/06/2019 15:02";"ZC0145B8BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0145B8BB";"83002410260 - Casa di Riposo Aita";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(25.617,09 € > 19/06/2015 - 19/06/2018)";"1.077,30 € - 16/02/2016;542,14 € - 20/06/2016;984,96 € - 20/07/2016;307,80 € - 30/08/2016;677,68 € - 31/10/2016;831,58 € - 12/12/2016;923,40 € - 25/01/2017;307,80 € - 20/02/2017;615,60 € - 16/03/2017;831,58 € - 26/04/2017;936,34 € - 28/06/2017;831,58 € - 30/08/2017;2.094,08 € - 27/10/2017;1.265,73 € - 31/01/2018;874,78 € - 03/04/2018;4.768,62 € - 31/12/2015;831,58 € - 29/05/2018;874,78 € - 29/06/2018;917,97 € - 27/07/2018;461,70 € - 28/09/2018;939,57 € - 26/10/2018;831,58 € - 28/11/2018;437,39 € - 01/03/2019;430,92 € - 28/01/2019;437,39 € - 28/03/2019;582,11 € - 26/04/2019;1.001,13 € - 28/06/2019";"25.617,09 €";"25.617,09 €"
"12";"Principale";"";"servizio consulenza fiscale e contabile triennio 2016/2018 ";"";"04/12/2015 00:00";"01/01/2025 00:00";"07/03/2019 09:22";"Z4F1772B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1772B80";"83002410260 - Casa di Riposo Aita";"04/12/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(25.350,00 € > 01/01/2016 - 31/12/2018)";"1.202,40 € - 20/04/2016;1.202,40 € - 19/07/2016;1.870,40 € - 23/09/2016;1.202,40 € - 22/11/2016;3.072,80 € - 17/01/2017;1.202,40 € - 19/04/2017;1.202,40 € - 22/08/2017;2.415,00 € - 23/10/2017;50,40 € - 12/01/2018;2.415,00 € - 23/01/2018;945,00 € - 23/04/2018;945,00 € - 18/07/2018;1.870,40 € - 23/08/2018;1.202,40 € - 22/10/2018;3.201,06 € - 22/01/2019";"25.350,00 €";"23.999,46 €"
