﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2018";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=4796"
"2";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5012"
"3";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 16:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5159"
"4";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5287"
"5";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2019";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5376"
"6";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 17:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5537"
"7";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5737"
"8";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2020";"";"31/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 15:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=5888"
"9";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2020";"";"31/01/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:31";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=6135"
"10";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 14:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=6136"
"11";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2021";"";"31/07/2021 12:09";"01/01/2027 00:00";"22/10/2021 09:57";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=255087"
"12";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2021";"";"31/10/2021 10:34";"01/01/2027 00:00";"14/12/2021 10:35";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=512936"
"13";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2021";"";"31/01/2022 13:03";"01/01/2028 00:00";"16/03/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=547539"
"14";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE ANNO 2022";"";"28/04/2022 13:04";"01/01/2028 00:00";"19/05/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=558491"
"15";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2022";"";"25/07/2022 17:45";"01/01/2028 00:00";"25/07/2022 17:45";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=569080"
"16";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2022";"";"26/10/2022 16:01";"01/01/2028 00:00";"14/11/2022 16:02";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=590341"
"17";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2022";"";"30/01/2023 19:47";"01/01/2029 00:00";"30/01/2023 19:47";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=610063"
"18";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2023";"";"30/04/2023 17:56";"01/01/2029 00:00";"17/07/2023 17:56";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=647830"
"19";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2023";"";"20/07/2023 11:15";"01/01/2029 00:00";"20/07/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=648247"
"20";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2023";"";"31/10/2023 13:48";"01/01/2029 00:00";"08/11/2023 13:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=671036"
"21";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2023";"";"31/01/2024 16:30";"01/01/2030 00:00";"12/02/2024 16:31";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=699696"
"22";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2024";"";"29/04/2024 12:17";"01/01/2030 00:00";"29/04/2024 12:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=148&download=715290"
