﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"PASQUALETTO ELISABETTA";"";"02/04/2024 16:04";"01/01/2030 00:00";"04/04/2024 10:12";"Consigliere del C.d.A.";"23/06/2023";"22/06/2028";"";"";"";""
"2";"Allegato";"1";"Insediamento del Consiglio di Amministrazione dell'ente per il quinquennio 2023-2028 - elezione del Presidente - elezione del Vice Presidente.";"Nomina o Proclamazione";"02/04/2024 16:12";"01/01/2030 00:00";"04/04/2024 10:12";"Delibera n. 15 del 23/06/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710062"
"3";"Allegato";"1";"CV Pasqualetto";"Curriculum";"04/04/2024 10:12";"01/01/2030 00:00";"04/04/2024 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710441"
"4";"Principale";"";"PRANDIN ALBERTO";"";"02/04/2024 16:18";"01/01/2030 00:00";"02/04/2024 16:43";"Presidente del C.d.A.";"23/06/2023";"22/06/2028";"";"";"";""
"5";"Allegato";"4";"Insediamento del Consiglio di Amministrazione dell'ente per il quinquennio 2023-2028 - elezione del Presidente - elezione del Vice Presidente.";"Nomina o Proclamazione";"02/04/2024 16:41";"01/01/2030 00:00";"02/04/2024 16:41";"Delibera n. 15 del 23/06/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710079"
"6";"Principale";"";"DI BENEDETTO ANDREA";"";"02/04/2024 16:24";"01/01/2030 00:00";"04/04/2024 10:16";"Vice Presidente del C.d.A.";"23/06/2023";"22/06/2028";"";"";"";""
"7";"Allegato";"6";"Insediamento del Consiglio di Amministrazione dell'ente per il quinquennio 2023-2028 - elezione del Presidente - elezione del Vice Presidente.";"Nomina o Proclamazione";"02/04/2024 16:39";"01/01/2030 00:00";"02/04/2024 16:40";"Delibera n. 15 del 23/06/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710077"
"8";"Allegato";"6";"CV Di Benedetto";"Curriculum";"04/04/2024 10:12";"01/01/2030 00:00";"04/04/2024 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710444"
"9";"Principale";"";"TITTONEL FEDERICA";"";"02/04/2024 16:36";"01/01/2030 00:00";"02/04/2024 16:39";"Consigliere del C.d.A.";"23/06/2023";"22/06/2028";"";"";"";""
"10";"Allegato";"9";"Insediamento del Consiglio di Amministrazione dell'ente per il quinquennio 2023-2028 - elezione del Presidente - elezione del Vice Presidente.";"Nomina o Proclamazione";"02/04/2024 16:38";"01/01/2030 00:00";"02/04/2024 16:39";"Delibera n. 15 del 23/06/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710076"
"11";"Principale";"";"DE MARTIN LIDIA";"";"02/04/2024 16:37";"01/01/2030 00:00";"02/04/2024 16:38";"Consigliere del C.d.A.";"23/06/2023";"22/06/2028";"";"";"";""
"12";"Allegato";"11";"Insediamento del Consiglio di Amministrazione dell'ente per il quinquennio 2023-2028 - elezione del Presidente - elezione del Vice Presidente.";"Nomina o Proclamazione";"02/04/2024 16:37";"01/01/2030 00:00";"02/04/2024 16:38";"Delibera n. 15 del 23/06/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=133&download=710075"
