﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO ASSEGNAZIONE DEL BONUS PREMIALE A.S. 2017/2018.";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:38";"Assegnazione del bonus premiale L. 107/2015 (commi dal 126 al 130 art. 1)";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=25861"
"2";"Principale";"";"CONTRATTAZIONE INTEGRATIVA ISTITUTO";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:32";"A.S. 2017/18";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=25865"
"3";"Principale";"";"CONTRATTAZIONE INTEGRATIVA ISTITUTO";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 15:20";"A.S. 2018/19";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=25886"
"4";"Principale";"";"DETERMINA CRITERI ASSEGNAZIONE BONUS DOCENTI";"";"12/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 15:44";"CRITERI PER L'ASSEGNAZIONE DEL BONUS DOCENTI A.S. 2018/2019.";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=25960"
"5";"Principale";"";"DECRETO ASSEGNAZIONE DEL BONUS PREMIALE A.S. 2018/2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:52";"Assegnazione del bonus premiale L. 107/2015 (commi dal 126 al 130 art. 1)";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=26052"
"6";"Principale";"";"CONTRATTAZIONE INTEGRATIVA ISTITUTO";"";"18/03/2020 00:00";"01/01/2026 00:00";"08/04/2020 10:37";"A.S. 2019/20";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=26147"
"7";"Principale";"";"DECRETO ASSEGNAZIONE BONUS PREMIALE A.S. 2019/2020";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:42";"Assegnazione del bonus premiale L. 107/2015 (commi dal 126 al 130 art. 1)";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=26216"
"8";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 08:21";"A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=26253"
"9";"Principale";"";"ATTO DI COSTITUZIONE DEL FONDO";"";"10/01/2022 13:34";"01/01/2028 00:00";"10/01/2022 13:35";"Contrattazione Integrativa d'Istituto A.S. 2021/2022.";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=523748"
"10";"Principale";"";"CONTRATTAZIONE D'ISTITUTO";"";"16/05/2022 12:04";"01/01/2028 00:00";"16/05/2022 12:05";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=557675"
"11";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO";"";"28/04/2023 14:49";"01/01/2029 00:00";"28/04/2023 14:51";"Contrattazione integrativa di Istituto a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=626681"
"12";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO";"";"15/05/2024 17:48";"01/01/2030 00:00";"15/05/2024 17:48";"a.s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=50&cid=3264&download=719644"
