﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Contratto di manutenzione e assistenza Infoschool anno 2018 ";"";"04/01/2018 00:00";"01/01/2027 00:00";"14/02/2022 20:07";"Z2D2195EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2195EFE";" - SEGRETERIA";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(384,00 € > 31/08/2018 - 31/12/2018)";"384,00 € - 22/01/2018";"384,00 €";"384,00 €";"";""
"2";"Principale";"";"USCITA DIDATTICA PRESSO IL TEATRO VERDI DI PADOVA";"";"11/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z95219BCB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95219BCB7";" - PLESSO "" J. F. KENNEDY """;"11/01/2018";"23-AFFIDAMENTO DIRETTO";"01562970283 - AUTOSERVIZI CAVINATO LIVIO TEOBALDO";"01562970283 - AUTOSERVIZI CAVINATO LIVIO TEOBALDO(245,00 € > 23/01/2018 - 23/01/2018)";"245,00 € - 26/01/2018";"245,00 €";"245,00 €";"";""
"3";"Principale";"";"ACQUISTO BIGLIETTI PER ATTIVITA' DIDATTICA PRESSO MUSEO DIOCESANO DI PADOVA";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z2E21AAF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E21AAF90";"80010880286 - PLESSO ""DE AMICIS""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"92026380284 - MUSEO DIOCESANO DI PADOVA";"92026380284 - MUSEO DIOCESANO DI PADOVA(200,00 € > 25/01/2018 - 25/01/2018)";"200,00 € - 14/02/2018";"200,00 €";"200,00 €";"";""
"4";"Principale";"";"ACQUISTO LETTURE-SPETTACOLO "" SOGNANDI IL GIAPPONE"" PRESSO LA CASA DELLA FANTASIA-SARMEDE
";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZD821A8815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD821A8815";" - DOCENTI";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"03668160280 - ASSOCIAZIONE MAGA CAMAJA";"03668160280 - ASSOCIAZIONE MAGA CAMAJA(360,00 € > 15/01/2018 - 15/01/2018)";"280,80 € - 12/02/2018;79,20 € - 12/02/2018";"360,00 €";"360,00 €";"";""
"5";"Principale";"";"AMPLIAMENTO DIFFUSIONE WI-FI  PLESSI SCUOLA PRIMARIA S.G.P. ANNO 2018";"";"11/01/2018 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z5721B9A29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5721B9A29";" - SEGRETERIA";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (4.200,00 € > 11/01/2018 - 28/02/2018)";"4.200,00 € - 10/02/2018";"4.200,00 €";"4.200,00 €";"";""
"6";"Principale";"";"SPESE POSTALI ANNO 2018";"";"19/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z6721B88E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6721B88E7";" - SEGRETERIA";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(1.181,53 € > 20/01/2018 - 16/02/2019)";"59,17 € - 06/03/2018;56,42 € - 04/04/2018;68,08 € - 27/04/2018;103,12 € - 28/05/2018;95,40 € - 21/06/2018;23,69 € - 20/07/2018;99,77 € - 20/08/2018;16,73 € - 24/09/2018;91,20 € - 23/10/2018;49,22 € - 23/11/2018;11,21 € - 14/01/2019;327,20 € - 28/01/2019;180,32 € - 16/02/2019";"1.181,53 €";"1.181,53 €";"";""
"7";"Principale";"";"PROGETTO MUSICA CLASSI QUINTE PLESSO ""A.MORO""";"";"13/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z4321B65B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4321B65B5";" - PLESSO ""A. MORO""";"13/01/2018";"23-AFFIDAMENTO DIRETTO";"05034610286 - BOSA ROMINA";"05034610286 - BOSA ROMINA(811,20 € > 15/01/2018 - 12/05/2018)";"811,20 € - 20/08/2018";"811,20 €";"811,20 €";"";""
"8";"Principale";"";"PROGETTO "" MUSICA"" CLASSI SECONDE PLESSO ""RODARI""";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z5221C7A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5221C7A52";"80010880286 - PLESSO ""G. RODARI""";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"05034610286 - BOSA ROMINA";"05034610286 - BOSA ROMINA(811,20 € > 16/01/2018 - 07/04/2018)";"811,20 € - 13/09/2018";"811,20 €";"811,20 €";"";""
"9";"Principale";"";"VISITA MEDICA DI CONTROLLO- DICHIARAZIONE MONITORAGGIO INAIL ANNO 2017
";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZCF21DE187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF21DE187";" - SEGRETERIA";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"00969140284 - PUNTO MEDICO Srl";"00969140284 - PUNTO MEDICO Srl(45,00 € > 05/02/2018 - 05/02/2018)";"45,00 € - 19/03/2018";"45,00 €";"45,00 €";"";""
"10";"Principale";"";"ACQUISTO BIGLIETTI MOSTRA VAN GOGH ";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z8A21E8451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A21E8451";" - DOCENTI";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(642,00 € > 01/03/2018 - 01/03/2018)";"642,00 € - 05/02/2018";"642,00 €";"642,00 €";"";""
"11";"Principale";"";"LIM plesso E. De Amicis - ODA";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z2B223ED9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B223ED9B";" - DOCENTI";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP";"01932620246 - COVER UP(70,00 € > 09/02/2018 - 28/02/2018)";"70,00 € - 15/03/2018";"70,00 €";"70,00 €";"";""
"12";"Principale";"";"Acquisto attività didattica Museo diocesano di PAdova";"";"10/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z43223D2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43223D2BD";" - DOCENTI";"10/02/2018";"23-AFFIDAMENTO DIRETTO";"92026380284 - MUSEO DIOCESANO DI PADOVA";"92026380284 - MUSEO DIOCESANO DI PADOVA(200,00 € > 27/03/2018 - 27/03/2018)";"200,00 € - 20/02/2018";"200,00 €";"200,00 €";"";""
"13";"Principale";"";"Acquisto copri-cuffie monouso per laboratori informatica per prove Invalsi 2018 ";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z262292F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262292F6C";" - DOCENTI";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01125870954 - AUDIO CULTURA DI SCANU GABRIELE";"01125870954 - AUDIO CULTURA DI SCANU GABRIELE(77,75 € > 02/03/2018 - 22/03/2018)";"77,75 € - 15/03/2018";"77,75 €";"77,75 €";"";""
"14";"Principale";"";"Attività didattica Planetario - Crespano del Grappa";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z9E22A9352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E22A9352";" - DOCENTI";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"80009710262 - Centro di Spiritualità e Cultura ""don Paolo Chiavacci"" ";"80009710262 - Centro di Spiritualità e Cultura ""don Paolo Chiavacci"" (204,92 € > 24/04/2018 - 24/04/2018)";"204,92 € - 11/05/2018";"204,92 €";"204,92 €";"";""
"15";"Principale";"";"Attività didattica presso Museo della Centuriazione di Borgoricco";"";"13/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z7B22BAF0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B22BAF0C";" - DOCENTI";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"04741888280 - ASSOCIAZIONE CULTURALE HEREDIA";"04741888280 - ASSOCIAZIONE CULTURALE HEREDIA(651,00 € > 24/04/2018 - 22/05/2018)";"651,00 € - 21/06/2018";"651,00 €";"651,00 €";"";""
"16";"Principale";"";"Attività didattica presso Fattoria ""Uova Lago""";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z5C22BAD8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C22BAD8E";" - DOCENTI";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00337760284 - Fattoria didattica ""Uova Lago""";"00337760284 - Fattoria didattica ""Uova Lago""(765,00 € > 07/05/2018 - 07/05/2018)";"765,00 € - 12/07/2018";"765,00 €";"765,00 €";"";""
"17";"Principale";"";"Attività didattica presso il Parco delle Dolomiti Friulane";"";"17/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z8522CBE64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8522CBE64";" - DOCENTI";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"01373690930 - Parco Naturale Dolomiti Friulane";"01373690930 - Parco Naturale Dolomiti Friulane(268,00 € > 16/04/2018 - 16/04/2018)";"268,00 € - 02/07/2018";"268,00 €";"268,00 €";"";""
"18";"Principale";"";"Acquisto Firewall plessi San Giorgio delle Pertiche e rinnovo SSIG J.F. Kennedy";"";"17/03/2018 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"ZDE22CF3CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE22CF3CB";" - RESPONSABILI SICUREZZA";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.747,00 € > 17/03/2018 - 30/04/2018)";"2.747,00 € - 05/04/2018";"2.747,00 €";"2.747,00 €";"";""
"19";"Principale";"";"Corsi sulla sicurezza Personale Istituto - GARA DESERTA - ";"";"07/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZD822A6A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD822A6A16";"80010880286 - Dirigenza";"07/03/2018";"02-PROCEDURA RISTRETTA";"10632950019 - Ecol studio TPU Srl";"";"";"0,00 €";"0,00 €";"";""
"20";"Principale";"";"Attività didattica presso il Museo di Montebelluna";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z5922CBD51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5922CBD51";" - DOCENTI";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(440,00 € > 11/04/2018 - 11/04/2018)";"220,00 € - 18/04/2018;220,00 € - 05/05/2018";"440,00 €";"440,00 €";"";""
"21";"Principale";"";"R.D.O. Materiale pulizie maggio - ottobre a.s. 2017/2018";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z2522EB4FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2522EB4FD";"80010880286 - Dirigenza";"26/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02599940281 - CLEANER DI TARGA TOMMASO,01653790244 - PULITALIA,01627080169 - MAGRIS S.p.A.,04074290281 - STUDIOSAN s.n.c.,03787130289 - BIANCHI s.n.c. di Bianchi Igino & Luciano,00901180802 - AGMA S.n.c. di Alfonso Martino & C";"03787130289 - BIANCHI s.n.c. di Bianchi Igino & Luciano(2.896,85 € > 23/04/2018 - 20/10/2018)";"2.037,34 € - 04/06/2018;859,51 € - 05/11/2018";"2.896,85 €";"2.896,85 €";"";""
"22";"Principale";"";"Attività didattica MUSME - Padova";"";"29/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZDC22F62D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC22F62D5";" - DOCENTI";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"04762680280 - MUSME";"04762680280 - MUSME(576,00 € > 07/05/2018 - 07/05/2018)";"576,00 € - 04/04/2018";"576,00 €";"576,00 €";"";""
"23";"Principale";"";"Affidamento incarico Amministratore di sistema";"";"06/04/2018 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z3623101EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3623101EE";"80010880286 - Dirigenza";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.100,00 € > 06/04/2018 - 31/12/2018)";"2.100,00 € - 09/05/2018";"2.100,00 €";"2.100,00 €";"";""
"24";"Principale";"";"Attività didattica presso il Centro di Spiritualità e Cultura don Paolo Chiavacci di Crespano del Grappa";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZD8230FE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8230FE88";" - DOCENTI";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"80009710262 - Centro di Spiritualità e Cultura ""don Paolo Chiavacci"" ";"80009710262 - Centro di Spiritualità e Cultura ""don Paolo Chiavacci"" (2.977,27 € > 03/05/2018 - 04/05/2018)";"2.977,27 € - 04/06/2018";"2.977,27 €";"2.977,27 €";"";""
"25";"Principale";"";"Attività didattica presso il Museo ""Cava Bomba"" di Cinto Euganeo";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z23230FEC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23230FEC5";" - DOCENTI";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"01373070281 - BUTTERFLYARC SRL";"01373070281 - BUTTERFLYARC SRL(350,00 € > 21/05/2018 - 21/05/2018)";"350,00 € - 21/06/2018";"350,00 €";"350,00 €";"";""
"26";"Principale";"";"R.D.O. Materiale di cancelleria plessi Istituto ";"";"21/04/2018 00:00";"01/01/2027 00:00";"14/02/2022 20:07";"ZA32346A83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32346A83";" - DOCENTI";"21/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04715400729 - GRUPPO GIODICART S.r.l.,00150470342 - GRUPPO SPAGGIARI SPA,01733380289 - BERTO PASQUALE S.r.l.,02027040019 - BORGIONE CENTRO DIDATTICO S.r.l.,02044501001 - ERREBIAN S.p.A.";"00150470342 - GRUPPO SPAGGIARI SPA(4.991,73 € > 21/04/2018 - 31/07/2018)";"4.965,84 € - 12/07/2018;25,89 € - 20/07/2018";"4.991,73 €";"4.991,73 €";"";""
"27";"Principale";"";"Acquisto materiale sportivo scuole primarie SGP";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZD123616A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD123616A1";" - DOCENTI";"02/05/2018";"02-PROCEDURA RISTRETTA";"04227170281 - Conquest Srl";"04227170281 - Conquest Srl(1.618,75 € > 02/05/2018 - 30/06/2018)";"1.618,75 € - 04/06/2018";"1.618,75 €";"1.618,75 €";"";""
"28";"Principale";"";"Acquisto toner per plessi Istituto";"";"05/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z8C236FB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C236FB1C";" - SEGRETERIA";"05/05/2018";"02-PROCEDURA RISTRETTA";"01121130197 - C2 Srl - Soluzioni informatiche";"01121130197 - C2 Srl - Soluzioni informatiche(1.189,71 € > 05/05/2018 - 30/06/2018)";"1.189,71 € - 04/06/2018";"1.189,71 €";"1.189,71 €";"";""
"29";"Principale";"";"Rinnovo canone software rileva presenze IRIS 50";"";"17/05/2018 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z57239B2AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57239B2AF";"80010880286 - Dirigenza";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"03388070280 - SINTESI srl";"03388070280 - SINTESI srl(96,00 € > 17/05/2018 - 30/04/2019)";"96,00 € - 26/07/2018";"96,00 €";"96,00 €";"";""
"30";"Principale";"";"IMPAGINAZIONE DIGITALE LIBRO ILLUSTRATO EDIZIONE AS 2017 2018";"";"13/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z28245ACB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28245ACB0";" - DOCENTI";"13/07/2018";"02-PROCEDURA RISTRETTA";"00993880285 - LINOSYSTEM DI ZEVRAIN SANTE E C  SNC,04154040283 - BERTATO SRL  TIPO LITOGRAFIA";"04154040283 - BERTATO SRL  TIPO LITOGRAFIA(430,00 € > 13/07/2018 - 14/01/2019)";"430,00 € - 14/01/2019";"430,00 €";"430,00 €";"";""
"31";"Principale";"";"Acquisto registri a.s. 2018/2019";"";"31/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZAE24BD810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE24BD810";"80010880286 - Dirigenza";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA S.r.l. FORNITURE SCOLASTICHE";"03288270287 - SCHOLA S.r.l. FORNITURE SCOLASTICHE(463,50 € > 31/08/2018 - 01/10/2018)";"463,50 € - 13/09/2018";"463,50 €";"463,50 €";"";""
"32";"Principale";"";"ASSICURAZIONE ALUNNI INFORTUNI RCD ASSISTENZA LEGALE AS 2018/2019 ";"";"01/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z8C24BCFE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C24BCFE1";"80010880286 - Dirigenza";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLE";"01177300033 - PLURIASS SCUOLE(7.860,00 € > 01/09/2018 - 31/08/2019)";"7.860,00 € - 21/09/2018";"7.860,00 €";"7.860,00 €";"";""
"33";"Principale";"";"COPERTINE SISTEMA DI COPERTINATURA COLIBRI' AS 2018 2019";"";"11/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z4D24DE3F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D24DE3F6";" - SEGRETERIA";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"12876360152 - COLIBRI' SYSTEM S.p.A.";"12876360152 - COLIBRI' SYSTEM S.p.A.(1.290,00 € > 15/09/2018 - 31/10/2018)";"1.290,00 € - 08/10/2018";"1.290,00 €";"1.290,00 €";"";""
"34";"Principale";"";"Uscite didattiche mesi di settembre-ottobre 2018";"";"14/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z1F24EB817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F24EB817";" - DOCENTI";"14/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.,04158460289 - PAVIN AUTOSERVIZI/VIAGGI";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.(840,00 € > 18/09/2018 - 10/10/2018)";"840,00 € - 08/10/2018";"840,00 €";"840,00 €";"";""
"35";"Principale";"";"Contratto assistenza informatica a.s. 2018/2019";"";"08/10/2018 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"ZD324F8C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD324F8C58";"80010880286 - Dirigenza";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (3.080,00 € > 08/10/2018 - 31/12/2019)";"630,00 € - 14/01/2019;630,00 € - 12/07/2019;868,00 € - 27/05/2020;952,00 € - 20/12/2019";"3.080,00 €";"3.080,00 €";"";""
"36";"Principale";"";"MATERIALE SANITARIO PRIMO SOCCORSO AS 2018/2019 ";"";"31/10/2018 00:00";"01/01/2025 00:00";"18/12/2019 11:53";"ZF0258FA3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0258FA3B";"80010880286 - Dirigenza";"31/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"0,00 €";"0,00 €";"";""
"37";"Principale";"";"PROGETTO TEATRO PLESSO PASCOLI AS 2017/2018";"";"15/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z54224CF61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54224CF61";" - DOCENTI";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(1.320,00 € > 15/02/2018 - 31/05/2018)";"1.320,00 € - 04/09/2018";"1.320,00 €";"1.320,00 €";"";""
"38";"Principale";"";"ATTIVITA'  DIDATTICA PRESSO ""villa VESCOVI"" DEL 17/05/2019";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z602628FC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602628FC5";"80010880286 - Dirigenza";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"80102030154 - FAI - FONDO AMBIENTE ITALIANO";"80102030154 - FAI - FONDO AMBIENTE ITALIANO(431,00 € > 17/05/2019 - 27/05/2019)";"431,00 € - 27/05/2019";"431,00 €";"431,00 €";"";""
"39";"Principale";"";"VISITA DIDATTICA PRESSO IL PLANETARIO DEL 08/03/2019";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z9B262D599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B262D599";"80010880286 - Dirigenza";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"92217160289 - COMITATO PLANETARIO PADOVA";"92217160289 - COMITATO PLANETARIO PADOVA(270,00 € > 08/03/2019 - 13/03/2019)";"270,00 € - 13/03/2019";"270,00 €";"270,00 €";"";""
"40";"Principale";"";"Ampliamento spazio memoria conservazione digitale";"";"13/12/2018 00:00";"01/01/2027 00:00";"14/02/2022 20:07";"Z652647F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652647F46";"80010880286 - Dirigenza";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(60,00 € > 13/12/2018 - 14/01/2019)";"60,00 € - 14/01/2019";"60,00 €";"60,00 €";"";""
"41";"Principale";"";"Rinnovo licenza antivirus Nod32";"";"14/12/2018 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z3026508F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3026508F6";"80010880286 - Dirigenza";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.000,00 € > 15/12/2018 - 31/01/2019)";"2.000,00 € - 14/01/2019";"2.000,00 €";"2.000,00 €";"";""
"42";"Principale";"";"P01 - PROGETTO IL GIGANTE EGOISTA AS 2018/2019 PLESSO MORO";"";"06/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z1F253C940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F253C940";" - DOCENTI";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"05034610286 - BOSA ROMINA";"05034610286 - BOSA ROMINA(811,20 € > 06/10/2018 - 28/06/2019)";"811,20 € - 28/06/2019";"811,20 €";"811,20 €";"";""
"43";"Principale";"";"PRENOTAZIONE ATTIVITA' LABORATORIALE MUSEO ARCHEOLOGICO DI MONTEBELLUNA A.S.17/18 SMS SGP";"";"11/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z0921A882D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0921A882D";" - DOCENTI";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(156,00 € > 15/01/2018 - 15/01/2018)";"156,00 € - 22/01/2018";"156,00 €";"156,00 €";"";""
"44";"Principale";"";"CORSO PREPARATORIO PER ESAME CERTIFICAZIONE KET ";"";"13/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z1821B67D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1821B67D8";" - DOCENTI";"13/01/2018";"23-AFFIDAMENTO DIRETTO";"01112330269	 - OXFORD ENGLISH SCHOOL";"01112330269	 - OXFORD ENGLISH SCHOOL(3.135,00 € > 15/01/2018 - 17/04/2018)";"3.135,00 € - 28/05/2018";"3.135,00 €";"3.135,00 €";"";""
"45";"Principale";"";"ACQUISTO ATTIVITA' DIDATTICA MUSEO DIOCESANO PADOVA";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZBC21E8411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC21E8411";" - DOCENTI";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"92026380284 - MUSEO DIOCESANO DI PADOVA";"92026380284 - MUSEO DIOCESANO DI PADOVA(400,00 € > 08/02/2018 - 27/02/2018)";"400,00 € - 20/02/2018";"400,00 €";"400,00 €";"";""
"46";"Principale";"";"ATTIVITA' DIDATTICA PASTIFICIO SGAMBARO";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZF7223355B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7223355B";" - DOCENTI";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"03085080269 - SGAMBARO S.P.A.";"03085080269 - SGAMBARO S.P.A.(84,02 € > 09/03/2018 - 09/03/2018)";"84,02 € - 04/04/2018";"84,02 €";"84,02 €";"";""
