﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 15:41";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=8714"
"2";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2019";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:18";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=8797"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"11/04/2019 11:57";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=8882"
"4";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 14:00";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=9080"
"5";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:05";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=9182"
"6";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 14:34";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=9400"
"7";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2020";"";"01/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:42";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=9689"
"8";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"15/06/2020 11:14";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=9907"
"9";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 09:50";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=10008"
"10";"Principale";"";"INDICATORI  TEMPI MEDI DI PAGAMENTO";"";"05/10/2020 09:35";"01/01/2026 00:00";"05/07/2021 09:36";"III TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=105185"
"11";"Principale";"";"INDICATORI  TEMPI MEDI DI PAGAMENTO";"";"08/01/2021 09:37";"01/01/2027 00:00";"05/07/2021 09:37";"IV TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=236&download=105186"
