﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati pagamenti fornitori 4° trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 19:21";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=4823"
"2";"Principale";"";"Dati pagamenti fornitori 1° trimestre 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5017"
"3";"Principale";"";"Dati pagamenti fornitori 2° trimestre 2019";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 17:20";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5131"
"4";"Principale";"";"Dati pagamenti fornitori 3° trimestre 2019";"";"12/10/2019 00:00";"01/01/2025 00:00";"12/10/2019 11:30";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5214"
"5";"Principale";"";"Dati pagamenti fornitori 4° trimestre 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:09";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5366"
"6";"Principale";"";"Dati pagamenti fornitori 1° trimestre 2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5535"
"7";"Principale";"";"Dati pagamenti fornitori 2° trimestre 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:08";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5700"
"8";"Principale";"";"Dati pagamenti fornitori 3° trimestre 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5792"
"9";"Principale";"";"Dati pagamento fornitori 4° trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"02/02/2021 18:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=5990"
"10";"Principale";"";"Dati pagamento fornitori 1° trimestre 2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 11:49";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=6074"
"11";"Principale";"";"Dati pagamento fornitori 2° trimestre 2021";"";"19/07/2021 17:49";"01/01/2027 00:00";"19/07/2021 17:49";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=173541"
"12";"Principale";"";"Dati pagamento fornitori 3° trimestre 2021";"";"06/10/2021 10:16";"01/01/2027 00:00";"06/10/2021 10:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=499811"
"13";"Principale";"";"Dati pagamento fornitori 4° trimestre 2021";"";"24/05/2022 16:28";"01/01/2028 00:00";"24/05/2022 16:28";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=559450"
"14";"Principale";"";"Dati pagamento fornitori 1° trimestre 2022";"";"24/05/2022 16:35";"01/01/2028 00:00";"24/05/2022 16:36";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=559452"
"15";"Principale";"";"Dati pagamento fornitori 2° trimestre 2022";"";"17/08/2022 10:25";"01/01/2028 00:00";"17/08/2022 10:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=571274"
"16";"Principale";"";"Dati pagamento fornitori 1° trimestre 2023";"";"21/09/2023 14:15";"01/01/2029 00:00";"21/09/2023 14:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=658920"
"17";"Principale";"";"Dati pagamento fornitori 2° trimestre 2023";"";"21/09/2023 14:15";"01/01/2029 00:00";"21/09/2023 14:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=658921"
"18";"Principale";"";"Dati pagamento fornitori 3° trimestre 2023";"";"10/04/2024 15:58";"01/01/2030 00:00";"10/04/2024 15:59";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=711893"
"19";"Principale";"";"Dati pagamento fornitori 4° trimestre 2023";"";"10/04/2024 15:59";"01/01/2030 00:00";"10/04/2024 15:59";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=711894"
"20";"Principale";"";"Dati pagamento fornitori 1° trimestre 2024";"";"10/04/2024 15:59";"01/01/2030 00:00";"10/04/2024 16:00";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=32&download=711895"
