﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Servizio noleggio fotocopiatrici e stampanti periodo 2022-2026";"";"10/01/2022 14:55";"01/01/2030 00:00";"03/04/2024 10:04";"Z4F3454CD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3454CD2";"00625380241 - Casa di Riposo Orazio Lampertico";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(15.000,00 € > 01/01/2022 - 31/12/2026)";"65,00 € - 15/02/2022;179,76 € - 11/03/2022;179,76 € - 13/04/2022;271,68 € - 13/05/2022;179,76 € - 15/06/2022;179,76 € - 15/07/2022;304,95 € - 11/08/2022;179,76 € - 07/09/2022;179,76 € - 07/10/2022;179,76 € - 07/12/2022;179,76 € - 11/01/2023;326,93 € - 14/02/2023;179,76 € - 14/03/2023;179,76 € - 14/03/2023;179,76 € - 13/04/2023;354,93 € - 15/05/2023;179,76 € - 13/06/2023;179,76 € - 13/07/2023;335,89 € - 11/08/2023;179,76 € - 13/09/2023;179,76 € - 13/10/2023;334,52 € - 15/11/2023;334,52 € - 15/11/2023;179,76 € - 14/12/2023;179,76 € - 11/01/2024;352,63 € - 09/02/2024;179,76 € - 14/03/2024";"15.000,00 €";"5.916,73 €";"";""
"2";"Anhang";"1";"Determina n. 124 del 13.12.2021 Affidamento servizio noleggio fotocopiatrici multifunzioni e stampanti alla ditta Nuova Veneto Ufficio srl periodo 2022-2026";"";"12/01/2022 14:57";"01/01/2028 00:00";"12/01/2022 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=528047"
"3";"Hauptinformation";"";"Lavori di finitura e completamento manutenzione straordinaria locali servizi";"";"10/01/2022 14:59";"01/01/2028 00:00";"09/08/2022 12:58";"Z78348ADDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78348ADDC";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"03312040243 - TOGNETTO S.r.l.";"03312040243 - TOGNETTO S.r.l.(15.000,00 € > 10/01/2022 - 31/12/2022)";"14.854,18 € - 15/02/2022";"15.000,00 €";"14.854,18 €";"";""
"4";"Anhang";"3";"Determina n. 127 del  22.12.2021 Affidamento lavori di finitura e completamento manutenzione straordinaria locali servizi";"";"10/01/2022 15:01";"01/01/2028 00:00";"12/01/2022 15:02";"";"";"";"";"";"";"";"";"";"";"Affidamento lavori di finitura e completamento manutenzione straordinaria locali servizi";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=528050"
"5";"Hauptinformation";"";"Polizza assicurativa ramo All Risks anno 2022";"";"19/01/2022 16:59";"01/01/2028 00:00";"28/01/2022 09:30";"ZD13481076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13481076";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"00875360018 - REALE MUTUA ASSICURAZIONE";"00875360018 - REALE MUTUA ASSICURAZIONE(3.000,00 € > 01/01/2022 - 31/12/2022)";"2.772,00 € - 13/01/2022";"3.000,00 €";"2.772,00 €";"";""
"6";"Anhang";"5";"Determina n. 125 del  22.12.2021 Presa atto polizza All Risks anno 2022";"";"19/01/2022 17:05";"01/01/2028 00:00";"19/01/2022 17:05";"";"";"";"";"";"";"";"";"";"";"Presa atto polizza All Risks anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530155"
"7";"Hauptinformation";"";"Fornitura ed installazione software Cartella Socio Sanitaria";"";"19/01/2022 17:05";"01/01/2028 00:00";"28/09/2022 10:26";"Z2934987CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2934987CD";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(10.000,00 € > 01/01/2022 - 31/12/2022)";"6.950,00 € - 11/03/2022;1.350,00 € - 13/04/2022;656,25 € - 13/04/2022;655,00 € - 09/06/2022;225,00 € - 01/09/2022";"10.000,00 €";"9.836,25 €";"";""
"8";"Anhang";"7";"Determina n. 128 del 28.12.2021 Affidamento fornitura software Cartella Socio Sanitaria 2.0 alla ditta CBA Informatica S.r.l.";"";"19/01/2022 17:08";"01/01/2028 00:00";"19/01/2022 17:08";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura software Cartella Socio Sanitaria 2.0 alla ditta CBA Informatica S.r.l.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530158"
"9";"Hauptinformation";"";"Fornitura pezzi di ricambio per letti attrezzati";"";"19/01/2022 17:12";"01/01/2028 00:00";"09/08/2022 12:59";"Z153497F78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153497F78";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (2.000,00 € > 28/12/2021 - 31/01/2022)";"760,75 € - 15/02/2022;1.050,00 € - 15/02/2022";"2.000,00 €";"1.810,75 €";"";""
"10";"Anhang";"9";"Determina n. 130 del 28.12.2021 Presa atto riparazione letto attrezzato elettrico e fornitura pezzi di ricambio diversi";"";"19/01/2022 17:14";"01/01/2028 00:00";"19/01/2022 17:14";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione letto attrezzato elettrico e fornitura pezzi di ricambio diversi";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530162"
"11";"Hauptinformation";"";"Servizio assistenza informatica , sistemistica e amministratore di sistema anno 2022";"";"19/01/2022 17:14";"01/01/2028 00:00";"02/03/2022 12:06";"ZE13498087";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13498087";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(7.000,00 € > 01/01/2022 - 31/12/2022)";"6.000,00 € - 15/02/2022";"7.000,00 €";"6.000,00 €";"";""
"12";"Anhang";"11";"Determina n. 131 del 28.12.2021 Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2022";"";"19/01/2022 17:17";"01/01/2028 00:00";"19/01/2022 17:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530165"
"13";"Hauptinformation";"";"Canone assistenza software gestionale anno 2022";"";"19/01/2022 17:19";"01/01/2028 00:00";"02/03/2022 12:20";"Z2A349832B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A349832B";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(7.000,00 € > 01/01/2022 - 31/12/2022)";"6.911,44 € - 15/02/2022";"7.000,00 €";"6.911,44 €";"";""
"14";"Anhang";"13";"Determina n. 132 del 28.12.2021 Canone manutenzione ed assitenza anno 2022 programma gestionale CBA";"";"19/01/2022 17:20";"01/01/2028 00:00";"19/01/2022 17:20";"";"";"";"";"";"";"";"";"";"";"Canone manutenzione ed assitenza anno 2022 programma gestionale CBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530171"
"15";"Hauptinformation";"";"Supporto tecnico contrattazione decentrata anno 2022";"";"19/01/2022 17:21";"01/01/2030 00:00";"13/03/2024 12:27";"Z9B349862C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B349862C";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.500,00 € > 01/01/2022 - 31/12/2022)";"900,00 € - 27/02/2024";"1.500,00 €";"900,00 €";"";""
"16";"Anhang";"15";"Determina n. 133 del 28.12.2021 Impegno di spesa per l'attività di supporto tecnico contrattazione decentrata anno 2022";"";"19/01/2022 17:24";"01/01/2028 00:00";"19/01/2022 17:24";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per l'attività di supporto tecnico contrattazione decentrata anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530174"
"17";"Hauptinformation";"";"Servizio supporto psicologico agli ospiti periodo 01.03.2022 - 29.02.2024";"";"19/01/2022 17:24";"01/01/2030 00:00";"03/04/2024 10:13";"Z4934A1BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4934A1BA7";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO(29.000,00 € > 01/03/2022 - 29/02/2024)";"1.280,57 € - 13/04/2022;1.163,27 € - 13/05/2022;1.225,43 € - 15/06/2022;1.175,00 € - 15/07/2022;594,36 € - 30/08/2022;776,18 € - 07/09/2022;1.257,11 € - 07/10/2022;1.057,70 € - 16/11/2022;963,86 € - 14/12/2022;1.151,54 € - 11/01/2023;1.245,38 € - 14/02/2023;1.098,75 € - 14/03/2023;1.362,68 € - 13/04/2023;1.116,35 € - 15/05/2023;1.497,57 € - 13/06/2023;1.245,38 € - 13/07/2023;565,04 € - 11/08/2023;1.268,84 € - 13/09/2023;1.151,54 € - 24/10/2023;1.356,81 € - 15/11/2023;1.309,89 € - 14/12/2023;987,32 € - 11/01/2024;1.292,30 € - 09/02/2024;1.069,43 € - 14/03/2024";"29.000,00 €";"27.212,30 €";"";""
"18";"Anhang";"17";"Determina n. 134 del 28.12.2021 Affidamento incarico psicologo dal 01.03.2022 al 29.02.2024";"";"19/01/2022 17:26";"01/01/2028 00:00";"19/01/2022 17:26";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico psicologo dal 01.03.2022 al 29.02.2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530177"
"19";"Hauptinformation";"";"Servizio elaborazione paghe e pratiche pensionistiche triennio 2022-2024";"";"19/01/2022 17:29";"01/01/2030 00:00";"03/04/2024 10:40";"Z6C349D1BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C349D1BF";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (17.000,00 € > 01/01/2022 - 31/12/2024)";"4.524,00 € - 11/03/2022;270,40 € - 13/04/2022;457,60 € - 11/08/2022;4.524,00 € - 14/03/2023;4.524,00 € - 14/03/2024";"17.000,00 €";"14.300,00 €";"";""
"20";"Anhang";"19";"Determina n. 137 del 28.12.2021 Affidamento servizio elaborazione paghe ed adempimenti professionali alla ditta Accatre STP Srl triennio 2022_2024";"";"19/01/2022 17:32";"01/01/2028 00:00";"19/01/2022 17:32";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio elaborazione paghe ed adempimenti professionali alla ditta Accatre STP Srl triennio 2022_2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530180"
"21";"Hauptinformation";"";"Oggetto	Esami clinici e biologici L. 81/08 biennio 2022-2023";"";"19/01/2022 17:32";"01/01/2030 00:00";"31/01/2024 13:15";"Z9234986B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9234986B0";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA SRL";"00765000286 - DATA CLINICA SRL(4.000,00 € > 01/01/2022 - 31/12/2023)";"2.329,34 € - 13/04/2022;261,38 € - 15/07/2022;128,18 € - 11/08/2022;35,64 € - 20/10/2022;144,56 € - 16/11/2022;144,56 € - 14/03/2023;144,56 € - 13/04/2023;270,73 € - 25/07/2023;192,94 € - 25/08/2023;288,38 € - 11/01/2024";"4.000,00 €";"3.940,27 €";"";""
"22";"Anhang";"21";"Determina n. 138 del 28.12.2021 Impegno di spesa per esami clinici e biologici ai sensi 81_2008 biennio 2022-2023";"";"19/01/2022 17:33";"01/01/2028 00:00";"19/01/2022 17:34";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per esami clinici e biologici ai sensi 81_2008 biennio 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530182"
"23";"Hauptinformation";"";"Manutenzione automezzi biennio 2022-2023";"";"19/01/2022 17:34";"01/01/2030 00:00";"31/01/2024 13:17";"Z8B34986C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B34986C3";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02664480247 - CANTON WALTER e STEFANO SNC";"02664480247 - CANTON WALTER e STEFANO SNC(3.000,00 € > 01/01/2022 - 31/12/2023)";"178,69 € - 15/02/2022;67,61 € - 11/03/2022;66,21 € - 13/04/2023;319,67 € - 13/07/2023;42,00 € - 11/01/2024";"3.000,00 €";"674,18 €";"";""
"24";"Anhang";"23";"Determina n. 139 del  28.12.2021 Impegno di spesa manutenzione ordinaria automezzi biennio 2022-2023";"";"19/01/2022 17:36";"01/01/2028 00:00";"19/01/2022 17:36";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa manutenzione ordinaria automezzi biennio 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530185"
"25";"Hauptinformation";"";"Servizio lavaggio e noleggio biancheria piana periodo 2022-2024";"";"19/01/2022 17:36";"01/01/2030 00:00";"03/04/2024 10:42";"Z63349CA6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63349CA6B";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE SRL";"03258540172 - NEPROMA SERVICE SRL(39.500,00 € > 01/07/2022 - 30/06/2024)";"1.540,94 € - 04/10/2022;1.337,52 € - 07/10/2022;1.682,20 € - 28/10/2022;1.685,67 € - 11/01/2023;1.324,83 € - 11/01/2023;1.222,02 € - 14/03/2023;1.173,90 € - 14/03/2023;1.648,42 € - 13/04/2023;1.219,85 € - 13/06/2023;1.219,85 € - 13/06/2023;1.635,37 € - 13/07/2023;1.574,20 € - 25/08/2023;1.579,93 € - 24/10/2023;1.467,48 € - 15/11/2023;1.458,91 € - 14/12/2023;1.363,10 € - 09/02/2024;338,58 € - 09/02/2024;1.405,74 € - 27/02/2024;1.444,69 € - 20/03/2024";"39.500,00 €";"26.323,20 €";"";""
"26";"Anhang";"25";"Determina n. 140 del 28.12.2021 Affidamento servizio lavanolo periodo 01.07.2022 - 30.06.2024";"";"19/01/2022 17:38";"01/01/2028 00:00";"19/01/2022 17:38";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio lavanolo periodo 01.07.2022 - 30.06.2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530188"
"27";"Hauptinformation";"";"Lavori di finitura cella mortuaria";"";"19/01/2022 09:15";"01/01/2028 00:00";"20/01/2022 09:18";"Z6634A08FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6634A08FF";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"05329380280 - BZ S.R.L.";"05329380280 - BZ S.R.L.(1.200,00 € > 03/01/2022 - 31/12/2022)";"";"1.200,00 €";"0,00 €";"";""
"28";"Anhang";"27";"Determina n. 136 del 28.12.2021 Affidamento piccoli interventi di finitura cella mortuaria";"";"19/01/2022 09:18";"01/01/2028 00:00";"20/01/2022 09:18";"";"";"";"";"";"";"";"";"";"";"Affidamento piccoli interventi di finitura cella mortuaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530251"
"29";"Hauptinformation";"";"Lavori integrativi impianto elettrico";"";"19/01/2022 09:20";"01/01/2028 00:00";"09/08/2022 12:58";"ZA13490F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13490F31";"00625380241 - Casa di Riposo Orazio Lampertico";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01655340287 - SIE S.R.L. ";"01655340287 - SIE S.R.L. (1.000,00 € > 03/01/2022 - 31/12/2022)";"925,32 € - 11/03/2022;98,40 € - 15/06/2022";"1.000,00 €";"1.023,72 €";"";""
"30";"Anhang";"29";"Determina n. 136 del 28.12.2021 Affidamento piccoli interventi di finitura cella mortuaria";"";"19/01/2022 09:22";"01/01/2028 00:00";"20/01/2022 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=530254"
"31";"Hauptinformation";"";"Liquidazione fatture senza impegno Acquisto pannelli protettivi";"";"13/01/2022 00:00";"01/01/2029 00:00";"26/01/2023 08:56";"ZAF348ACFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF348ACFF";"00625380241 - Casa di Riposo Orazio Lampertico";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"ZNCSDR73P10G224A - ESSEZETA DI ZONCAPE' SANDRO";"ZNCSDR73P10G224A - ESSEZETA DI ZONCAPE' SANDRO(200,00 € > 13/01/2022 - 31/12/2022)";"156,00 € - 13/01/2022";"200,00 €";"156,00 €";"";""
"32";"Anhang";"31";"Determina n. 6 del 13.01.2022 Liquidazione fatture fornitori";"";"09/02/2022 17:17";"01/01/2028 00:00";"09/02/2022 17:17";"";"";"";"";"";"";"";"";"";"";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=539969"
"33";"Hauptinformation";"";" Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"";"09/02/2022 17:01";"01/01/2028 00:00";"09/02/2022 17:04";"785897846B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=785897846B";"00625380241 - Casa di Riposo Orazio Lampertico";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS SRL";"02256480241 - ROSSI GIANTS SRL(192.000,00 € > 01/07/2022 - 30/06/2025)";"";"192.000,00 €";"0,00 €";"";""
"34";"Anhang";"33";"Determina n. 145 del 29.12.2021 Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"";"09/02/2022 17:04";"01/01/2028 00:00";"09/02/2022 17:04";"";"";"";"";"";"";"";"";"";"";"Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=539962"
"35";"Hauptinformation";"";"Consuntivo riparazioni diverse impianto elettrico anno 2021";"";"09/02/2022 17:09";"01/01/2028 00:00";"09/08/2022 13:03";"Z7134B2D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7134B2D33";"00625380241 - Casa di Riposo Orazio Lampertico";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(600,00 € > 09/02/2022 - 28/02/2022)";"584,50 € - 15/02/2022";"600,00 €";"584,50 €";"";""
"36";"Anhang";"35";"Determina n. 2 del 05.01.2022 Presa atto riparazioni impianto elettrico anno 2021";"";"09/02/2022 17:11";"01/01/2028 00:00";"09/02/2022 17:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=539964"
"37";"Hauptinformation";"";"Fornitura carburante biennio 2022-2023";"";"09/02/2022 17:12";"01/01/2030 00:00";"31/01/2024 13:21";"Z3934B62BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3934B62BD";"00625380241 - Casa di Riposo Orazio Lampertico";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio(3.000,00 € > 09/02/2022 - 31/12/2023)";"46,53 € - 11/03/2022;41,02 € - 15/06/2022;61,50 € - 11/08/2022;62,31 € - 07/10/2022;40,98 € - 11/01/2023;50,85 € - 14/02/2023;148,39 € - 14/03/2023;232,81 € - 13/07/2023;164,75 € - 15/11/2023;152,19 € - 11/01/2024";"3.000,00 €";"1.001,33 €";"";""
"38";"Anhang";"37";"Determina n. 4 del 05.01.2022 Impegno di spesa per acquisto carburante biennio 2022-2023";"";"09/02/2022 17:13";"01/01/2028 00:00";"09/02/2022 17:14";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per acquisto carburante biennio 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=539966"
"39";"Hauptinformation";"";"Consuntivo lavori di riparazione impianto termoidraulico anno 2021";"";"09/02/2022 17:14";"01/01/2028 00:00";"09/08/2022 13:03";"Z0634C26D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0634C26D0";"00625380241 - Casa di Riposo Orazio Lampertico";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(2.637,00 € > 09/02/2022 - 28/02/2022)";"2.637,00 € - 15/02/2022";"2.637,00 €";"2.637,00 €";"";""
"40";"Anhang";"39";"Determina n. 5 del 13.01.2022 Presa atto riparazioni impianti termoidraulici in uso alla Casa di Riposo O. Lampertico anno 2021";"";"09/02/2022 17:16";"01/01/2028 00:00";"09/02/2022 17:16";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazioni impianti termoidraulici in uso alla Casa di Riposo O. Lampertico anno 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=539968"
"41";"Hauptinformation";"";"Corso di aggiornamento Mercato Elettronico";"";"09/02/2022 17:21";"01/01/2028 00:00";"09/08/2022 13:00";"Z3C34BF1B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C34BF1B7";"00625380241 - Casa di Riposo Orazio Lampertico";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana   di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana   di Brugnoli Diva(400,00 € > 25/01/2022 - 28/02/2022)";"354,00 € - 13/04/2022";"400,00 €";"354,00 €";"";""
"42";"Anhang";"41";"Determina n. 12 del 25.01.2022 Autorizzazione partecipazione a corso di formazione  personale amministrativo";"";"09/02/2022 17:23";"01/01/2028 00:00";"09/02/2022 17:23";"";"";"";"";"";"";"";"";"";"";"Autorizzazione partecipazione a corso di formazione  personale amministrativo";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=539972"
"43";"Hauptinformation";"";"Affidamento incarico Assistente Sociale periodo 01/01/2022 - 31/12/2024";"";"19/01/2022 11:50";"01/01/2030 00:00";"03/04/2024 10:07";"9047405AC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9047405AC9";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - Romanato Susi";"RMNSSU76A43G693G - Romanato Susi(54.000,00 € > 01/01/2022 - 31/12/2024)";"1.812,50 € - 15/02/2022;1.618,75 € - 11/03/2022;2.025,00 € - 13/04/2022;2.112,50 € - 13/05/2022;1.900,00 € - 15/06/2022;2.212,50 € - 15/07/2022;1.787,50 € - 30/08/2022;1.475,00 € - 07/09/2022;1.950,00 € - 07/10/2022;2.062,50 € - 16/11/2022;1.756,25 € - 14/12/2022;1.818,75 € - 11/01/2023;1.950,00 € - 14/02/2023;2.050,00 € - 14/03/2023;1.806,25 € - 13/04/2023;1.562,50 € - 15/05/2023;2.100,00 € - 13/06/2023;1.700,00 € - 13/07/2023;1.687,50 € - 11/08/2023;1.425,00 € - 13/09/2023;1.462,50 € - 13/10/2023;1.387,50 € - 15/11/2023;1.925,00 € - 14/12/2023;1.650,00 € - 11/01/2024;2.012,50 € - 09/02/2024;1.643,75 € - 14/03/2024";"54.000,00 €";"46.893,75 €";"";""
"44";"Anhang";"43";"Determina n. 129 del 28.12.2021 Affidamento incarico assistente sociale dal 01.01.2022 al 31.12.2024";"";"19/01/2022 11:55";"01/01/2028 00:00";"02/03/2022 11:55";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico assistente sociale dal 01.01.2022 al 31.12.2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=545159"
"45";"Hauptinformation";"";"Corso di formazione Protocollo informatico e archiviazione documentale ";"";"02/03/2022 12:11";"01/01/2028 00:00";"09/08/2022 13:00";"Z9534B4697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9534B4697";"00625380241 - Casa di Riposo Orazio Lampertico";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 31/01/2022 - 31/03/2022)";"30,00 € - 15/02/2022";"30,00 €";"30,00 €";"";""
"46";"Hauptinformation";"";"Progetto Pet Therapy anno 2022";"";"09/03/2022 17:03";"01/01/2028 00:00";"09/03/2022 17:05";"ZE43538543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43538543";"00625380241 - Casa di Riposo Orazio Lampertico";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"91028670288 - L'ISOLA DI KAIROS";"91028670288 - L'ISOLA DI KAIROS(1.700,00 € > 15/02/2022 - 31/12/2022)";"";"1.700,00 €";"0,00 €";"";""
"47";"Anhang";"46";"Determina n. 20 del 15.02.2022 Attivazione nuovo progetto Pet Therapy anno 2022";"";"09/03/2022 17:04";"01/01/2028 00:00";"09/03/2022 17:05";"";"";"";"";"";"";"";"";"";"";"Attivazione nuovo progetto Pet Therapy anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=546396"
"48";"Hauptinformation";"";"Manutenzione camere combustione caldaie";"";"09/03/2022 17:08";"01/01/2028 00:00";"09/08/2022 13:03";"Z0534C2786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0534C2786";"00625380241 - Casa di Riposo Orazio Lampertico";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(450,00 € > 15/02/2022 - 31/12/2022)";"450,00 € - 13/05/2022";"450,00 €";"450,00 €";"";""
"49";"Anhang";"48";"Determina n. 22 del 15.02.2022 Impegno di spesa per manutenzione impianto riscaldamento in uso alla Casa di Riposo O. Lampertico";"";"09/03/2022 17:09";"01/01/2028 00:00";"09/03/2022 17:10";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per manutenzione impianto riscaldamento in uso alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=546398"
