﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"VERBALE E DELIBERE DEL CONSIGLIO D'ISTITUTO DEL 06 FEBBRAIO 2023";"";"07/02/2023 16:28";"01/01/2029 00:00";"05/12/2023 16:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=683051";""
"2";"Principale";"";"VERBALE CONSIGLIO D'ISTITUTO DEL 27/07/2023 E DELIBERE";"";"11/08/2023 16:33";"01/01/2029 00:00";"05/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=683054";""
"3";"Principale";"";"VERBALE E DELIBERE DEL CONSIGLIO D'ISTITUTO DEL 30/10/2023";"";"09/11/2023 16:45";"01/01/2029 00:00";"05/12/2023 16:46";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=683055";""
"4";"Principale";"";"VERBALE E DELIBERE DEL CONSIGLIO D'ISTITUTO DEL 06/07/2023";"";"25/07/2023 13:37";"01/01/2029 00:00";"06/12/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=683274";""
"5";"Principale";"";"VERBALE E DELIBERE DEL CONSIGLIO D'ISTITUTO DELL'11 DICEMBRE 2023";"";"12/12/2023 09:09";"01/01/2029 00:00";"12/12/2023 09:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=684271";""
"6";"Principale";"";"PROVVEDIMENTI";"";"15/12/2023 09:05";"01/01/2029 00:00";"15/12/2023 09:08";"BANDI DI GARA E CONTRATTI";"";"https://one33-admin.robyone.net/Entities.aspx?sid=147"
"7";"Principale";"";"VERBALE E DELIBERE DEL CONSIGLIO D'ISTITUTO DEL 22 GENNAIO 2024";"";"23/01/2024 09:38";"01/01/2030 00:00";"23/01/2024 09:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=693353";""
"8";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE";"";"05/03/2024 09:30";"01/01/2030 00:00";"05/03/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=704167";""
"9";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE SCIENTIFICO PER LA SCUOLA SECONDARIA DI PRIMO GRADO ";"";"07/03/2024 11:34";"01/01/2030 00:00";"07/03/2024 11:36";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=704775";""
"10";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"08/03/2024 12:10";"01/01/2030 00:00";"08/03/2024 12:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=149&id=705086";""
