﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Url"
"1";"Principale";"";"Biondaro Adelaide";"";"01/01/2020 00:00";"01/01/2026 00:00";"10/06/2022 12:11";"Componente Nucleo Valutazione 2018-2021";"01/01/2018";"31/12/2021";" - 01/01/2019 - 31/12/2019 > 600,00 €, - 01/01/2020 - 31/12/2020 > 600,00 €, - 01/01/2021 - 31/12/2021 > 600,00 €, - 01/01/2018 - 31/12/2018 > 600,00 €";""
"2";"Allegato";"1";"CV Biondaro 27.01.2019.pdf";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:41";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=24763"
"3";"Allegato";"1";"delibera LaPieve nucleo valutazione dirigente 2018-2020.pdf";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:41";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=24764"
"4";"Allegato";"1";"Rinnovo OIV anno 2021";"";"10/06/2022 12:02";"01/01/2028 00:00";"10/06/2022 12:02";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=563118"
"5";"Principale";"";"Ceccozzi Renata";"";"01/01/2020 00:00";"01/01/2026 00:00";"10/06/2022 12:11";"Componente Nucleo Valutazione 2018-2021";"01/01/2018";"31/12/2021";" - 01/01/2019 - 31/12/2019 > 600,00 €, - 01/01/2020 - 31/12/2020 > 600,00 €, - 01/01/2021 - 31/12/2021 > 600,00 €, - 01/01/2018 - 31/12/2018 > 600,00 €";""
"6";"Allegato";"5";"CV Renata 21_01_2019.pdf";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:44";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=24765"
"7";"Allegato";"5";"delibera LaPieve nucleo valutazione dirigente 2018-2020.pdf";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:44";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=24766"
"8";"Allegato";"5";"Rinnovo OIV anno 2021";"";"10/06/2022 12:01";"01/01/2028 00:00";"10/06/2022 12:01";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=563117"
"9";"Principale";"";"Cocco Stefano";"";"01/01/2020 00:00";"01/01/2026 00:00";"10/06/2022 12:10";"Componente Nucleo Valutazione 2018-2021";"01/01/2018";"31/12/2021";" - 01/01/2018 - 31/12/2018 > 600,00 €, - 01/01/2019 - 31/12/2019 > 600,00 €, - 01/01/2020 - 31/12/2020 > 600,00 €, - 01/01/2021 - 31/12/2021 > 600,00 €";""
"10";"Allegato";"9";"CURRICULUM2019.pdf";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:45";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=24767"
"11";"Allegato";"9";"delibera LaPieve nucleo valutazione dirigente 2018-2020.pdf";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:45";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=24768"
"12";"Allegato";"9";"Rinnovo OIV anno 2021";"";"10/06/2022 12:00";"01/01/2028 00:00";"10/06/2022 12:01";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=563116"
"13";"Principale";"";"Ceccozzi Renata";"";"10/06/2022 12:06";"01/01/2028 00:00";"10/06/2022 12:09";"INCARICO NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA triennio 2022-2024";"01/01/2022";"31/12/2024";"";""
"14";"Allegato";"13";"Incarico nucleo valutazione in forma monocratica";"";"10/06/2022 12:08";"01/01/2028 00:00";"10/06/2022 12:09";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=52&cid=120&download=563122"
