﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"BANDO DI GARA – PROCEDURA APERTA PER APPALTO DI SERVIZI";"";"30/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"8008415120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8008415120";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/07/2019";"01-PROCEDURA APERTA";"12015820157 - TEMPOR S.P.A.,10538750968 - RANDSTAD ITALIA SPA,05819501007 - ORIENTA SPA,11629770154 - GI GROUP SPA,11947650153 - MANPOWER SRL,02552531200 - OASI LAVORO SPA";"05819501007 - ORIENTA SPA(507.088,21 € > 16/01/2020 - 31/10/2021)";"29.174,56 € - 20/07/2020;31.176,40 € - 22/09/2020;25.942,93 € - 10/12/2020;30.389,59 € - 21/01/2021";"507.088,21 €";"116.683,48 €";"";""
"2";"Allegato";"1";"Proposta di aggiudicazione ";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=486740"
"3";"Allegato";"1";"Verbale n. 2 del 11.10.2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=489556"
"4";"Allegato";"1";"Verbale fase riservata";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=489557"
"5";"Allegato";"1";"Avviso apertura buste economiche";"Avvisi e Bandi";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=489639"
"6";"Allegato";"1";"Verbale n. 1 del 25.09.2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490114"
"7";"Allegato";"1";"Avviso valutazione offerte tecniche";"Avvisi e Bandi";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490116"
"8";"Allegato";"1";"CHIARIMENTO";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490450"
"9";"Allegato";"1";"Risposta a quesito n. 30";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490468"
"10";"Allegato";"1";"Risposta a quesiti da n. 28 a n. 29";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490479"
"11";"Allegato";"1";"Risposta a quesiti da n. 22 a n. 27";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 14:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490514"
"12";"Allegato";"1";"Risposta a quesiti da n.14 a n.21";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490518"
"13";"Allegato";"1";"Avviso agli operatori economici n. 2";"Avvisi e Bandi";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490524"
"14";"Allegato";"1";"Risposta al quesito n. 13";"Avvisi e Bandi";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490734"
"15";"Allegato";"1";"Avviso agli operatori economici";"Avvisi e Bandi";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490742"
"16";"Allegato";"1";"Risposta a quesiti da n. 1 a n. 12";"Avvisi e Bandi";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490744"
"17";"Allegato";"1";"All. 3 Offerta economica";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=491373"
"18";"Allegato";"1";"All. 2 Domanda di partecipazione";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=491374"
"19";"Allegato";"1";"All. 1 DGUE";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=491376"
"20";"Allegato";"1";"Capitolato speciale";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=491378"
"21";"Allegato";"1";"Disciplinare di gara";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=491380"
"22";"Allegato";"1";"Bando di gara somministrazione lavoro";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=491382"
"23";"Principale";"";"ACQUISTO N. 1 PERSONAL COMPUTER";"";"19/07/2019 00:00";"01/01/2026 00:00";"19/01/2022 08:31";"ZDE2942B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2942B6D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(854,50 € > 19/07/2019 - 19/07/2019)";"854,50 € - 18/10/2019";"854,50 €";"854,50 €";"";""
"24";"Principale";"";"ACQUISTO BADGE MAGNETICI";"";"24/07/2019 00:00";"01/01/2027 00:00";"08/01/2024 13:27";"Z602950572";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602950572";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(225,00 € > 27/11/2019 - 27/11/2019)";"225,00 € - 07/05/2020";"225,00 €";"225,00 €";"";""
"25";"Principale";"";"ACQUISTO PRODOTTI CONTROLLO IMPIANTO IDRICO";"";"30/07/2019 00:00";"01/01/2027 00:00";"22/01/2021 09:44";"Z69295F71B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69295F71B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(1.238,50 € > 30/07/2019 - 31/07/2019)";"1.238,90 € - 03/03/2020";"1.238,50 €";"1.238,90 €";"";""
"26";"Principale";"";"MANUTENZIONE CENTRALE TERMICA";"";"30/07/2019 00:00";"01/01/2027 00:00";"22/01/2021 09:43";"Z1F295F7C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F295F7C0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.140,00 € > 31/07/2019 - 17/09/2019)";"1.140,00 € - 07/11/2019";"1.140,00 €";"1.140,00 €";"";""
"27";"Principale";"";"Fornitura in noleggio di n.3 apparecchiature multifunzione";"";"02/08/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:17";"Z35296B40C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35296B40C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/08/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.P.A.,01788080156 - KYOCERA Document Solutions Italia S.p.A.";"02298700010 - OLIVETTI S.P.A.(5.497,72 € > 02/08/2019 - 31/12/2020),01788080156 - KYOCERA Document Solutions Italia S.p.A.(4.056,98 € > 02/08/2019 - 31/12/2021)";"28,28 € - 17/12/2019;424,17 € - 28/04/2020;424,17 € - 04/06/2020;424,17 € - 11/08/2020;424,17 € - 09/11/2020;345,91 € - 26/05/2020;345,91 € - 04/06/2020;345,91 € - 11/08/2020;345,91 € - 09/11/2020";"9.554,70 €";"3.108,60 €";"";""
"28";"Principale";"";"RIPARAZIONE TAPPARELLA E FRIGORIFERO CASA DI RIPOSO";"";"20/08/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:19";"ZEC2985702";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2985702";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"LSNMHL68B20L781O - FALEGNAMERIA LASEN DI LASEN MICHELE";"LSNMHL68B20L781O - FALEGNAMERIA LASEN DI LASEN MICHELE(520,00 € > 20/08/2019 - 20/08/2019)";"520,00 € - 17/12/2019";"520,00 €";"520,00 €";"";""
"29";"Principale";"";"LAVORI IDRAULICI PRESSO ASILO NIDO SAN FLORIANO";"";"26/08/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:23";"Z57298E923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57298E923";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(1.630,00 € > 29/08/2019 - 29/08/2019)";"1.630,00 € - 09/01/2020";"1.630,00 €";"1.630,00 €";"";""
"30";"Principale";"";"SOSTITUZIONE N.2 VALVOLE MISCELATRICI";"";"29/08/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:24";"Z7E29955B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E29955B2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(4.606,00 € > 29/08/2019 - 31/12/2019)";"4.606,00 € - 13/02/2020";"4.606,00 €";"4.606,00 €";"";""
"31";"Principale";"";"ACQUISTO PRODOTTI CONTROLLO IMPIANTO IDRICO";"";"04/09/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:28";"Z75299E26B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75299E26B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(1.660,00 € > 04/09/2019 - 04/09/2019)";"1.659,75 € - 03/02/2020";"1.660,00 €";"1.659,75 €";"";""
"32";"Principale";"";"LAVORI IDRAULICI CASA DI RIPOSO E NIDO";"";"04/09/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:26";"Z8729A2FD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8729A2FD3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(2.695,00 € > 04/09/2019 - 04/09/2019)";"1.695,00 € - 09/01/2020";"2.695,00 €";"1.695,00 €";"";""
"33";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO PER N. 2 FIGURE PROFESSIONALI";"";"09/09/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:31";"Z1A29AE444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A29AE444";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(24.300,00 € > 09/09/2019 - 31/01/2020)";"5.665,10 € - 22/11/2019;6.674,80 € - 17/12/2019;5.182,20 € - 17/01/2020;4.183,48 € - 24/02/2020;2.427,48 € - 12/03/2020";"24.300,00 €";"24.133,06 €";"";""
"34";"Principale";"";"ACQUISTO N. 1 PERSONAL COMPUTER PER ASILO NIDO";"";"10/09/2019 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"ZC629B5A33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC629B5A33";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(854,50 € > 10/09/2019 - 10/09/2019)";"854,00 € - 17/09/2019";"854,50 €";"854,00 €";"";""
"35";"Principale";"";"ACQUISTO N. 1 TOSAERBA";"";"12/09/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:35";"Z1629BB5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1629BB5FD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"04468100237 - ORMEV VERDE SRL";"04468100237 - ORMEV VERDE SRL(311,50 € > 12/09/2019 - 12/09/2019)";"311,50 € - 25/05/2020";"311,50 €";"311,50 €";"";""
"36";"Principale";"";"REALIZZAZIONE GRAFICA LOGO IPAB";"";"13/09/2019 00:00";"01/01/2026 00:00";"30/01/2020 15:38";"Z3629C12EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3629C12EF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"03425930231 - GRAFICHE VALPOLICELLA SRL";"03425930231 - GRAFICHE VALPOLICELLA SRL(250,00 € > 13/09/2019 - 13/09/2019)";"";"250,00 €";"0,00 €";"";""
"37";"Principale";"";"LAVORI DI RIPARAZIONE IMPIANTO ELEVATORE";"";"13/09/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:48";"ZF329C13DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF329C13DF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(1.450,00 € > 13/09/2019 - 30/09/2019)";"1.450,00 € - 18/11/2019";"1.450,00 €";"1.450,00 €";"";""
"38";"Principale";"";"LAVORI DI MANUTENZIONE CENTRALE TERMICA";"";"13/09/2019 00:00";"01/01/2026 00:00";"30/01/2020 09:41";"Z7529C1F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7529C1F03";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(830,00 € > 13/09/2019 - 30/09/2019)";"830,00 € - 07/11/2019";"830,00 €";"830,00 €";"";""
"39";"Principale";"";"LAVORI DI RIPARAZIONE AUTOMEZZO";"";"20/09/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:37";"Z7F29D663E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F29D663E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(1.006,86 € > 20/09/2019 - 08/10/2019)";"1.006,86 € - 10/06/2020";"1.006,86 €";"1.006,86 €";"";""
"40";"Principale";"";"FORNITURA E MONTAGGIO VIDEOPROIETTORE";"";"02/10/2019 00:00";"01/01/2027 00:00";"24/05/2023 11:37";"Z0429FEB93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0429FEB93";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(950,00 € > 02/10/2019 - 10/10/2019)";"950,00 € - 10/02/2020";"950,00 €";"950,00 €";"";""
"41";"Principale";"";"ACQUISTO N.240 RISME DI CARTA A/4 PER FOTOCOPIE";"";"02/10/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:38";"Z8129FECE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8129FECE9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(544,80 € > 04/10/2019 - 04/10/2019)";"544,80 € - 18/02/2020";"544,80 €";"544,80 €";"";""
"42";"Principale";"";"SERVIZIO DI ACCOMPAGNAMENTO CON AUTISTA E MEZZO";"";"02/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:10";"Z6F29FF6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F29FF6C4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"01697440202 - C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI";"01697440202 - C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI(150,00 € > 08/10/2019 - 08/10/2019)";"150,00 € - 06/12/2019";"150,00 €";"150,00 €";"";""
"43";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA IMBRAGATURE";"";"07/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:20";"Z402A1037E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402A1037E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"";"";"0,00 €";"0,00 €";"";""
"44";"Principale";"";"FORNITURA PRODOTTO ANTICALCARE NEODISCHER";"";"07/10/2019 00:00";"01/01/2027 00:00";"22/01/2021 10:40";"Z8C2A10654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2A10654";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(240,00 € > 07/10/2019 - 07/10/2019)";"240,00 € - 13/02/2020";"240,00 €";"240,00 €";"";""
"45";"Principale";"";"NOLEGGIO DISPOSITIVI  PER PROVE PRATICHE CORSO ANTINCENDIO";"";"08/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:45";"Z6F2A14DEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2A14DEE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(790,00 € > 24/10/2019 - 05/12/2019)";"";"790,00 €";"0,00 €";"";""
"46";"Principale";"";"RIPARAZIONE TENDA ESTERNI";"";"17/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:54";"Z472A38891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472A38891";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"RMNSNT68C62L781Q - ARTECOTENDE DI ERMINI SIMONETTA";"RMNSNT68C62L781Q - ARTECOTENDE DI ERMINI SIMONETTA(340,00 € > 17/10/2019 - 17/10/2019)";"340,00 € - 22/11/2019";"340,00 €";"340,00 €";"";""
"47";"Principale";"";"INTERVENTI DI FORMAZIONE ANTINCENDIO E PROCEDURE DI EVACUAZIONE";"";"17/10/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:11";"Z322A38DB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322A38DB1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE(600,00 € > 23/10/2019 - 04/12/2019)";"600,00 € - 03/04/2020";"600,00 €";"600,00 €";"";""
"48";"Principale";"";"SOSTITUZIONE N.2 CONDIZIONATORI CASA DI RIPOSO";"";"17/10/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:10";"Z9A2A39136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A39136";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(4.480,00 € > 30/10/2019 - 30/10/2019)";"4.480,00 € - 15/01/2020";"4.480,00 €";"4.480,00 €";"";""
"49";"Principale";"";"RIPARAZIONE LAVACENTRIFUGA ED ESSICCATOIO NIDO";"";"18/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 12:23";"ZB12A3EBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12A3EBBB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT - GRIM SAS";"00326390234 - CAT - GRIM SAS(330,75 € > 18/10/2019 - 18/10/2019)";"330,75 € - 30/01/2020";"330,75 €";"330,75 €";"";""
"50";"Principale";"";"RICAMBI APPARECCHIATURE MEDICALI";"";"18/10/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:14";"ZED2A3EF28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2A3EF28";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(1.697,05 € > 18/10/2019 - 18/10/2019)";"1.697,05 € - 13/02/2020";"1.697,05 €";"1.697,05 €";"";""
"51";"Principale";"";"ACQUISTO ETICHETTE PER LAVAGGIO E TONER";"";"18/10/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:12";"ZBE2A3F132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2A3F132";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"02832500157 - S.C.A.L. SRL";"02832500157 - S.C.A.L. SRL(231,00 € > 31/10/2019 - 31/10/2019)";"231,00 € - 17/06/2020";"231,00 €";"231,00 €";"";""
"52";"Principale";"";"CORSO DI RISK MANAGER";"";"30/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 13:24";"Z902A6BA58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902A6BA58";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(100,00 € > 30/10/2019 - 30/10/2019)";"100,00 € - 07/11/2019";"100,00 €";"100,00 €";"";""
"53";"Principale";"";"ACQUISTO MATERIALI DI CONSUMO";"";"12/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:15";"Z962A99E41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962A99E41";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(2.633,03 € > 12/11/2019 - 12/11/2019)";"2.633,03 € - 28/04/2020";"2.633,03 €";"2.633,03 €";"";""
"54";"Principale";"";"ACQUISTO ESTINTORI PER ASILO NIDO";"";"13/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:16";"ZDC2A9C6B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2A9C6B1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(825,50 € > 13/11/2019 - 16/12/2019)";"825,50 € - 13/03/2020";"825,50 €";"825,50 €";"";""
"55";"Principale";"";"SERVIZIO DERATTIZZAZIONE CASA DI RIPOSO";"";"15/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:19";"ZE02AA85FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02AA85FB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.220,00 € > 15/11/2019 - 31/12/2019)";"1.164,64 € - 30/01/2020";"1.220,00 €";"1.164,64 €";"";""
"56";"Principale";"";"SERVIZIO SANIFICAZIONE CASA DI RIPOSO";"";"15/11/2019 00:00";"01/01/2026 00:00";"30/01/2020 14:42";"Z752AA868E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752AA868E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(510,00 € > 15/11/2019 - 31/12/2019)";"";"510,00 €";"0,00 €";"";""
