﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url";"Contenuto"
"1";"Principale";"";"ditta ESSE TI ESSE SRL ";"";"07/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:52";"CONTRATTO DI PRESTAZJONE D'OPERA PER INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ";"01/01/2021";"31/12/2021";" - 07/01/2021 -  > 1.400,00 €";"";"";""
"2";"Allegato";"1";"firmato_1608036421_SEGNATURA_1608035876_Integrazione_determina_avvio_selezione_per_individuazione_RSPP_an.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 16:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=134490";""
"3";"Principale";"";"TOLOMIO SILVIA";"";"18/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Corso di formazione generale e specifica dei lavoratori dell'Istituto";"18/02/2021";"31/03/2021";" - 18/02/2021 -  > 600,00 €";"";"";""
"4";"Allegato";"3";"INCARICO TOLOMIO firmato.pdf";"Conferimento/Designazione";"18/02/2021 00:00";"01/01/2025 00:00";"18/02/2021 13:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=135013";""
"5";"Principale";"";"BAGAROLO GIULIA";"";"19/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"ATTIVITA' DI INTERPRETARIATO IN LINGUA ITALIANA DEI SEGNI DURANTE I CORSI DI FORMAZIONE GENERALE";"18/02/2021";"31/03/2021";" - 19/02/2021 -  > 360,00 €";"";"";""
"6";"Allegato";"5";"Bagarolo firmato.pdf";"Conferimento/Designazione";"19/02/2021 00:00";"01/01/2025 00:00";"19/02/2021 09:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=135021";""
"7";"Principale";"";"Marzari Patrizia";"";"17/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"incarico a titolo gratuito di formazione e supporto agli uffici della segreteria ";"17/02/2021";"31/05/2021";" - 17/02/2021 -  > 0,00 €";"";"";""
"8";"Allegato";"7";"Incarico firmato e protocollato.pdf";"Conferimento/Designazione";"24/02/2021 00:00";"01/01/2025 00:00";"24/02/2021 13:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=135183";""
"9";"Principale";"";"Pauro Carla";"";"17/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:55";"formazione e supporto all'ufficio personale";"17/02/2021";"31/05/2021";" - 17/02/2021 -  > 0,00 €";"";"";""
"10";"Allegato";"9";"Incarico firmato e protocollato.pdf";"Conferimento/Designazione";"24/02/2021 00:00";"01/01/2025 00:00";"24/02/2021 13:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=135184";""
"11";"Principale";"";"EBONI LYNN BAILEY";"";"21/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"PROGETTO ""LETTORATO MADRE LINGUA INGLESE""";"21/04/2021";"05/06/2021";" - 21/04/2021 -  > 1.400,00 €";"";"";""
"12";"Allegato";"11";"firmato_1618920318_SEGNATURA_1618919577_Rettifica_Assegnazione_incarico_lettorato_inglese.pdf";"Conferimento/Designazione";"21/04/2021 00:00";"01/01/2025 00:00";"21/04/2021 10:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=135953";""
"13";"Principale";"";"COOPERATIVA SOCIALE ""LA BOTTEGA DEI RAGAZZI""";"";"21/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"PROGETTO ""EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA' SCUOLA SECONDARIA A.S. 2020/21";"12/04/2021";"05/06/2021";" - 21/04/2021 -  > 6.435,00 €";"";"";""
"14";"Allegato";"13";"firmato_1617702415_SEGNATURA_1617702184_Affidamento_incarico_progetto_affettivit_secondaria.pdf";"Conferimento/Designazione";"21/04/2021 00:00";"01/01/2025 00:00";"21/04/2021 11:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=135954";""
"15";"Principale";"";"FACCHINELLI PANAGHIA";"";"23/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"PROGETTO ""EDUCAZIONE AFFETTIVITA' SCUOLA PRIMARIA";"23/04/2021";"05/06/2021";" - 23/04/2021 -  > 2.950,00 €";"";"";""
"16";"Allegato";"15";"CV PanaghiaFacchinelli (1).pdf";"Curriculum";"04/05/2021 00:00";"01/01/2025 00:00";"04/05/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=136070";""
"17";"Allegato";"15";"firmato_1617702415_SEGNATURA_1617702004_Affidamento_incarico_progetto_affettivit_primaria.pdf";"Conferimento/Designazione";"04/05/2021 00:00";"01/01/2025 00:00";"04/05/2021 11:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=136071";""
"18";"Principale";"";"BONATO STEFANO";"";"03/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"PROGETTO SENSIBILIZZAZIONE NUOVE TECNOLOGIE";"03/05/2021";"05/06/2021";" - 03/05/2021 -  > 1.080,00 €";"";"";""
"19";"Allegato";"18";"CV-pulito-2020-Bonato-IT (2).pdf";"Curriculum";"05/05/2021 00:00";"01/01/2025 00:00";"05/05/2021 08:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=136172";""
"20";"Allegato";"18";"firmato_1617787030determina_assegnazione_definitiva.pdf";"Conferimento/Designazione";"05/05/2021 00:00";"01/01/2025 00:00";"05/05/2021 08:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=136173";""
"21";"Principale";"";"COOPERATIVA SOCIALE LA BOTTEGA DEI RAGAZZI ";"";"22/10/2021 13:43";"01/01/2025 00:00";"22/10/2021 13:49";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E ASSEGNAZIONE INCARICO DI ESPERTO PER IL PROGETTO “PIANO SCUOLA ESTATE - LABORATORIO SULLE EMOZIONI”";"22/10/2021";"20/11/2021";"";"";"";""
"22";"Allegato";"21";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E ASSEGNAZIONE INCARICO DI ESPERTO - LABORATORIO SULLE EMOZIONI”";"";"22/10/2021 13:46";"01/01/2025 00:00";"22/10/2021 13:49";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E ASSEGNAZIONE INCARICO DI ESPERTO PER IL PROGETTO “PIANO SCUOLA ESTATE - LABORATORIO SULLE EMOZIONI”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=502010";""
"23";"Principale";"";"COOPERATIVA SOCIALE LA BOTTEGA DEI RAGAZZI ";"";"22/10/2021 13:49";"01/01/2025 00:00";"22/10/2021 13:51";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E ASSEGNAZIONE INCARICO DI ESPERTO PER IL PROGETTO “PIANO SCUOLA ESTATE SERVIZIO DI SPORTELLO PSICOLOGICO ";"22/10/2021";"30/06/2022";"";"";"";""
"24";"Allegato";"23";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E ASSEGNAZIONE INCARICO DI ESPERTO  PROGETTO SPORTELLO PSICOLOGICO ";"";"22/10/2021 13:50";"01/01/2025 00:00";"22/10/2021 13:51";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E ASSEGNAZIONE INCARICO DI ESPERTO PER IL PROGETTO “PIANO SCUOLA ESTATE SERVIZIO DI SPORTELLO PSICOLOGICO RIVOLTO AD ALUNNI, GENITORI E PERSONALE DOCENTE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=502012";""
"25";"Principale";"";"PANAGHIA FACCHINELLI ";"";"04/11/2021 11:05";"01/01/2025 00:00";"04/11/2021 11:18";"Orientamento scuola secondaria a.s. 2021/2022";"04/11/2021";"31/12/2021";"";"";"";""
"26";"Allegato";"25";"Orientamento scuola secondaria a.s. 2021/2022";"";"04/11/2021 11:17";"01/01/2025 00:00";"04/11/2021 11:18";"SELEZIONE PER L’AFFIDAMENTO DI INCARICO PER IL PROGETTO “ORIENTAMENTO” SCUOLA SECONDARIA 2021/2022”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=504153";""
"27";"Principale";"";"PUNTO MEDICO SRL ";"";"09/11/2021 17:35";"01/01/2025 00:00";"09/11/2021 17:43";"DETERMINA PER L’AFFIDAMENTO DIRETTO DELL’INCARICO DI MEDICO COMPETENTE ";"11/11/2021";"31/12/2022";"";"";"";""
"28";"Allegato";"27";"PUNTO MEDICO SRL ";"";"09/11/2021 17:43";"01/01/2025 00:00";"09/11/2021 17:43";"DETERMINA PER L’AFFIDAMENTO DIRETTO DELL’INCARICO DI MEDICO COMPETENTE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=504911";""
"29";"Principale";"";"TOLOMIO SILVIA ";"";"22/02/2022 13:35";"01/01/2026 00:00";"23/02/2022 13:34";"Incarico formazione specifica per la sicurezza dei lavoratori sul luogo di lavoro";"23/02/2022";"01/04/2022";"formazione specifica - 23/02/2022 - 01/04/2022 > 1.033,00 €";"";"";""
"30";"Allegato";"29";"TOLOMIO SILVIA ";"";"23/02/2022 13:33";"01/01/2026 00:00";"23/02/2022 13:34";"incarico per la formazione specifica per la sicurezza dei lavoratori ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=542675";""
"31";"Principale";"";"ZAMPIERI PIERPAOLO ";"";"18/02/2022 13:39";"01/01/2026 00:00";"22/02/2022 13:45";"incarico a titolo gratuito di formazione generale sicurezza dei lavoratori ";"22/02/2022";"22/02/2022";"formazione generale - 18/02/2022 - 22/02/2022 > 0,00 €";"";"";""
"32";"Allegato";"31";"ZAMPIERI PIERPAOLO ";"";"22/02/2022 13:44";"01/01/2026 00:00";"22/02/2022 13:45";"incarico a titolo gratuito di formazione generale sicurezza dei lavoratori ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=542384";""
"33";"Principale";"";"PANAGHIA FACCHINELLI ";"";"24/03/2022 09:01";"01/01/2026 00:00";"24/03/2022 09:04";"progetto affettività primaria ";"24/03/2022";"31/05/2022";"lordo stato  - 24/03/2022 - 31/05/2022 > 2.950,00 €";"";"";""
"34";"Allegato";"33";"PANAGHIA FACCHINELLI ";"";"24/03/2022 09:04";"01/01/2026 00:00";"24/03/2022 09:04";"determina affidamento incarico ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=548649";""
"35";"Principale";"";"cooperativa sociale la bottega dei ragazzi ";"";"24/03/2022 09:04";"01/01/2026 00:00";"24/03/2022 09:09";"progetto affettività secondaria ";"24/03/2022";"31/05/2022";"lordo stato  - 24/03/2022 - 31/05/2022 > 3.237,00 €";"";"";""
"36";"Allegato";"35";"cooperativa sociale la bottega dei ragazzi ";"";"24/03/2022 09:08";"01/01/2026 00:00";"24/03/2022 09:09";"affidamento incarico progetto ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=548651";""
"37";"Principale";"";"BONATO STEFANO ";"";"24/03/2022 09:09";"01/01/2026 00:00";"24/03/2022 09:13";"progetto sensibilizzazione all'uso corretto delle nuove tecnologie ";"24/03/2022";"31/05/2022";"lordo stato  - 24/03/2022 - 31/05/2022 > 1.340,00 €";"";"";""
"38";"Allegato";"37";"BONATO STEFANO ";"";"24/03/2022 09:11";"01/01/2026 00:00";"24/03/2022 09:13";"affidamento incarico progetto sensibilizzazione all'uso corretto delle nuove tecnologie ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=548654";""
"39";"Principale";"";"SARA HALSTED ";"";"24/03/2022 13:46";"01/01/2026 00:00";"24/03/2022 13:49";"progetto lettorato di inglese ";"24/03/2022";"";"lordo stato  - 24/03/2022 - 31/05/2022 > 2.520,00 €";"";"";""
"40";"Allegato";"39";"sara halsted ";"";"24/03/2022 13:48";"01/01/2026 00:00";"24/03/2022 13:49";"assegnazione incarico lettorato di inglese ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=548812";""
"41";"Principale";"";"Facchinelli Panaghia";"";"17/11/2022 10:29";"01/01/2026 00:00";"17/11/2022 10:32";"incarico progetto Orientamento a.s.2022/23";"17/11/2022";"31/12/2022";" - 17/11/2022 - 31/12/2022 > 540,00 €";"";"";""
"42";"Allegato";"41";"incarico Facchinelli Panaghia progetto Orientamento ";"";"17/11/2022 10:30";"01/01/2026 00:00";"17/11/2022 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=590803";""
"43";"Principale";"";"Marchì Salvatore ";"";"15/11/2022 13:30";"01/01/2026 00:00";"24/11/2022 17:05";"Incarico collaborazione plurima per personale ATA art. 57 CCNL - Assistente amministrativo esterno Marchì Salvatore";"15/11/2022";"30/06/2023";" - 15/11/2022 - 30/06/2023 > 435,00 €";"";"";""
"44";"Allegato";"43";"Contratto Marchì Salvatore";"";"15/11/2022 17:05";"01/01/2026 00:00";"24/11/2022 17:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=592443";""
"45";"Principale";"";"Cooperativa sociale onlus La Bottega dei ragazzi ";"";"13/12/2022 08:09";"01/01/2026 00:00";"13/12/2022 08:13";"Progetto supporto psicologico 22/23 ";"12/12/2022";"10/06/2023";"Compenso lordo stato  - 12/12/2022 - 10/06/2023 > 6.000,00 €";"";"";""
"46";"Allegato";"45";"Contratto Zungri Maria Vittoria ";"";"13/12/2022 08:11";"01/01/2026 00:00";"13/12/2022 08:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=595775";""
"47";"Allegato";"45";"Graduatoria e assegnazione incarico ";"";"13/12/2022 08:12";"01/01/2026 00:00";"13/12/2022 08:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=595776";""
"48";"Principale";"";"Cooperativa sociale onlus la bottega dei ragazzi ";"";"15/12/2022 10:07";"01/01/2026 00:00";"16/12/2022 12:37";"Progetto sensibilizzazione uso corretto nuove tecnologie ";"09/01/2023";"30/04/2023";"compenso lordo stato  - 09/01/2023 - 30/04/2023 > 2.688,00 €";"";"";""
"49";"Allegato";"48";"Graduatoria definitiva e Assegnazione incarico ";"";"15/12/2022 10:12";"01/01/2026 00:00";"15/12/2022 10:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=596203";""
"50";"Allegato";"48";"Contratto Coppola Monica";"";"16/12/2022 12:36";"01/01/2026 00:00";"16/12/2022 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=596605";""
"51";"Principale";"";"ESSE TI ESSE SICUREZZA SRL ";"";"22/12/2022 13:23";"01/01/2027 00:00";"29/08/2023 12:47";"";"01/01/2023";"31/12/2023";"Incarico RSPP anno solare 2023  - 01/01/2023 - 31/12/2023 > 1.958,68 €";"";"";""
"52";"Allegato";"51";"Incarico RSPP  anno solare 2023 ";"";"22/12/2022 13:25";"01/01/2026 00:00";"22/12/2022 13:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=597935";""
"53";"Allegato";"51";"Contratto stipulato";"";"29/08/2023 12:47";"01/01/2027 00:00";"29/08/2023 12:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=654319";""
"54";"Principale";"";"Cooperativa sociale La Bottega dei ragazzi ";"";"21/01/2023 12:06";"01/01/2027 00:00";"09/03/2023 08:48";"educazione affettività e sessualità secondaria 22/23 ";"21/01/2023";"30/05/2023";"Compenso lordo stato  - 01/02/2023 - 31/05/2023 > 4.606,00 €";"";"";""
"55";"Allegato";"54";"Graduatoria e assegnazione incarico ";"";"21/01/2023 12:08";"01/01/2027 00:00";"21/01/2023 12:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=604901";""
"56";"Allegato";"54";"Contratto Coop. La bottega dei ragazzi";"";"09/03/2023 08:46";"01/01/2027 00:00";"09/03/2023 08:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=616872";""
"57";"Principale";"";"Facchinelli Panaghia ";"";"21/01/2023 12:09";"01/01/2027 00:00";"21/01/2023 12:12";"educazione affettività e sessualità primaria 22/23 ";"21/01/2023";"31/05/2023";"Compenso lordo stato  - 01/03/2023 - 31/05/2023 > 2.600,00 €";"";"";""
"58";"Allegato";"57";"Graduatoria e assegnazione incarico ";"";"21/01/2023 12:12";"01/01/2027 00:00";"21/01/2023 12:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=604904";""
"59";"Principale";"";"Halsted Sarah ";"";"21/01/2023 12:14";"01/01/2027 00:00";"21/01/2023 12:21";"Lettorato di madre lingua inglese 22/23 ";"21/01/2023";"31/05/2023";"Compenso lordo stato  - 01/03/2023 - 31/05/2023 > 3,80 €";"";"";""
"60";"Allegato";"59";"conferimento incarico ";"";"21/01/2023 12:20";"01/01/2027 00:00";"21/01/2023 12:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=604906";""
"61";"Principale";"";"Tolomio Silvia ";"";"10/02/2023 08:06";"01/01/2027 00:00";"10/02/2023 08:10";"Formazione specifica e aggiornamento sicurezza dei lavoratori ";"10/02/2023";"31/03/2023";"importo lordo stato - 01/03/2023 - 31/03/2023 > 627,65 €";"";"";""
"62";"Allegato";"61";"Tolomio Silvia contratto";"";"10/02/2023 08:10";"01/01/2027 00:00";"10/02/2023 08:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=612750";""
"63";"Principale";"";"Tiso Caterina ";"";"14/02/2023 08:26";"01/01/2027 00:00";"14/02/2023 08:29";"Incarico guida turistica  ";"14/02/2023";"29/03/2023";"Importo lordo stato  - 14/02/2023 - 29/03/2023 > 152,00 €";"";"";""
"64";"Allegato";"63";"Contratto guida turistica Tiso Caterina ";"";"14/02/2023 08:28";"01/01/2027 00:00";"14/02/2023 08:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=613328";""
"65";"Principale";"";"Bortolato Giovanna ";"";"15/02/2023 12:10";"01/01/2027 00:00";"15/02/2023 12:14";"guida turistica viaggio d'istruzione  ";"13/02/2023";"23/02/2023";"importo lordo stato  - 13/02/2023 - 23/02/2023 > 132,00 €";"";"";""
"66";"Allegato";"65";"contratto guida turistica Bortolato Giovanna ";"";"15/02/2023 12:13";"01/01/2027 00:00";"15/02/2023 12:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=613684";""
"67";"Principale";"";"DELTARTISTI S.C. A.R.L.";"";"02/03/2023 15:30";"01/01/2027 00:00";"09/03/2023 08:46";"Animazione alla lettura con esperto 22/23";"02/03/2023";"31/05/2023";"Compenso lordo stato - 02/03/2023 - 31/05/2023 > 2.480,00 €";"";"";""
"68";"Allegato";"67";"assegnazione incarico esperto esterno Animazione alla lettura ";"";"02/03/2023 15:32";"01/01/2027 00:00";"02/03/2023 15:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=616096";""
"69";"Allegato";"67";"Contratto DELTARTISTI  ";"";"09/03/2023 08:45";"01/01/2027 00:00";"09/03/2023 08:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=616871";""
"70";"Principale";"";"Potocco Giorgio ";"";"15/06/2023 08:07";"01/01/2027 00:00";"15/06/2023 08:12";"Guida turistica Risiera san Sabba Trieste";"03/05/2023";"31/05/2023";"Compenso  - 03/05/2023 - 31/05/2023 > 110,00 €";"";"";""
"71";"Allegato";"70";"Contratto ";"";"15/06/2023 08:12";"01/01/2027 00:00";"15/06/2023 08:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=635302";""
"72";"Principale";"";"Coslovich Barbara ";"";"15/06/2023 08:13";"01/01/2027 00:00";"15/06/2023 08:14";"Guida turistica Risiera san Sabba Trieste";"16/06/2023";"31/05/2023";"Compenso  - 16/05/2023 - 31/05/2023 > 55,00 €";"";"";""
"73";"Allegato";"72";"Contratto ";"";"15/06/2023 08:14";"01/01/2027 00:00";"15/06/2023 08:14";"Guida turistica Risiera san Sabba Trieste";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=635304";""
"74";"Principale";"";"Culiat Erica ";"";"15/06/2023 08:15";"01/01/2027 00:00";"15/06/2023 08:16";"Guida turistica Risiera san Sabba Trieste";"16/05/2023";"31/05/2023";"Compenso  - 16/05/2023 - 31/05/2023 > 55,00 €";"";"";""
"75";"Allegato";"74";"Contratto ";"";"15/06/2023 08:15";"01/01/2027 00:00";"15/06/2023 08:16";"Guida turistica Risiera san Sabba Trieste";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=635306";""
"76";"Principale";"";"SARRUBBO ANTONIO ";"";"20/05/2022 12:01";"01/01/2027 00:00";"21/06/2023 12:36";"REVISORE DEI CONTI ";"17/05/2022";"17/05/2025";"COMPENSO LORDO DIPENDENTE INCARICO  - 17/05/2022 - 31/12/2022 > 4.280,03 €";"";"";""
"77";"Allegato";"76";"NOMINA ";"";"20/05/2022 12:17";"01/01/2026 00:00";"21/06/2023 12:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=637597";""
"78";"Allegato";"76";"CV SARRUBBO ANTONIO ";"";"21/06/2023 12:18";"01/01/2027 00:00";"21/06/2023 12:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=637611";""
"79";"Principale";"";"VIO RAFFAELLA ";"";"08/01/2020 13:25";"01/01/2027 00:00";"30/06/2023 11:44";"INCARICO TRIENNALE REVISORE DEI CONTI ";"08/01/2020";"07/01/2023";"COMPENSO LORDO DIPENDENTE INCARICO TRIENNALE  - 08/01/2020 - 07/01/2023 > 4.887,00 €";"";"";""
"80";"Allegato";"79";"Nuova nomina ";"";"30/06/2023 11:43";"01/01/2027 00:00";"30/06/2023 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=643014";""
"81";"Principale";"";"Facchinelli Panaghia ";"";"07/11/2023 08:26";"01/01/2028 00:00";"16/05/2024 12:58";"Progetto Orientamento scuola secondaria a.s. 2023/24 ";"07/11/2023";"31/12/2023";"Lordo stato  - 07/11/2023 - 31/12/2023 > 495,00 €";"";"";""
"82";"Allegato";"81";"Graduatoria e assegnazione incarico ";"Conferimento/Designazione";"07/11/2023 08:28";"01/01/2027 00:00";"07/11/2023 08:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=670112";""
"83";"Allegato";"81";"curriculum Facchinelli ";"Curriculum";"11/05/2024 08:14";"01/01/2028 00:00";"11/05/2024 08:15";"curriculum Facchinelli ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=718176";""
"84";"Allegato";"81";"Attestazione insussistenza situazioni di conflitto di interessi dr.ssa Facchinelli Panaghia ";"Conflitto di interesse";"16/05/2024 12:58";"01/01/2028 00:00";"16/05/2024 12:58";"Attestazione insussistenza situazioni di conflitto di interessi dr.ssa Facchinelli Panaghia ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=720039";""
"85";"Principale";"";"Halsted Sarah Ann ";"";"10/05/2024 12:06";"01/01/2028 00:00";"16/05/2024 12:57";"Progetto Lettorato di madre lingua Inglese a.s. 2023/24";"15/02/2024";"31/05/2024";"IMPORTO LORDO STATO  - 12/03/2024 - 31/05/2024 > 4.800,00 €";"";"";""
"86";"Allegato";"85";"Pubblicazione Graduatoria definitiva e affidamento incarico ";"Conferimento/Designazione";"10/05/2024 12:12";"01/01/2028 00:00";"10/05/2024 12:14";"Pubblicazione Graduatoria definitiva e affidamento incarico ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=717992";""
"87";"Allegato";"85";"curriculum Halsted ";"Curriculum";"11/05/2024 08:13";"01/01/2028 00:00";"11/05/2024 08:14";"curriculum Halsted";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=718175";""
"88";"Allegato";"85";"Attestazione insussistenza situazioni di conflitto di interessi dr.ssa Halsted Sara";"Conflitto di interesse";"16/05/2024 12:56";"01/01/2028 00:00";"16/05/2024 12:57";"Attestazione insussistenza situazioni di conflitto di interessi dr.ssa Halsted Sara";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=227&download=720037";""
"89";"Principale";"";"Tabella Elenco Consulenti E.F. 2023 - Comunicate alla Funzione Pubblica";"";"16/05/2024 12:36";"01/01/2028 00:00";"16/05/2024 12:36";"Tabella Elenco Consulenti E.F. 2023 - Comunicate alla Funzione Pubblica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=227&download=720032"
