﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dispositivo_dirigenziale_per_gestione_provvisoria_esercizio_finanziario_2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 15:39";"Dispositivo_dirigenziale_per_gestione_provvisoria_esercizio_finanziario_2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=52253"
"2";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:22";"1° COLLABORATORE DEL DIRIGENTE";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54912"
"3";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:22";"2° COLLABORATORE DEL DIRIGENTE";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54913"
"4";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:23";"NOMINA REFERENTI DI PLESSO I.C. RONCADE";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54914"
"5";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:24";"FUNZIONI STRUMENTALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54915"
"6";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:25";"RESPONSABILE REGISTRO ELETTRONICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54916"
"7";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:27";"COMMISSIONE VIAGGI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54917"
"8";"Principale";"";"DECRETO DI NOMINA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:28";"REFERENTE CYBERBULLISMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54918"
"9";"Principale";"";"DECRETO DI NOMINA AVARA ELISABETTA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:30";"TUTOR DOCENTI NEOASSUNTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54919"
"10";"Principale";"";"DECRETO DI NOMINA CRACCO ORTENSIA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:30";"TUTOR DOCENTI NEOASSUNTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54920"
"11";"Principale";"";"DECRETO DI NOMINA NASTASIA ORNELLA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:31";"TUTOR DOCENTI NEOASSUNTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54921"
"12";"Principale";"";"DECRETO DI NOMINA PALERMO IRENE";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:33";"TUTOR DOCENTI NEOASSUNTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54922"
"13";"Principale";"";"DECRETO DI NOMINA PIANESI CLAUDIO";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:35";"TUTOR DOCENTI NEOASSUNTI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54923"
"14";"Principale";"";"DECRETO DI NOMINA ROSSI FEDERICA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:35";"TUTOR DOCENTI NEOASSUNTI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54924"
"15";"Principale";"";"DECRETO DI NOMINA TURTURO CAMILLA";"Direttive";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:36";"TUTOR DOCENTI NEOASSUNTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54925"
"16";"Principale";"";"DECRETO DI NOMINA ";"Direttive";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:22";"COORDINATORI E SEGRETARI SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54934"
"17";"Principale";"";"DECRETO DI NOMINA";"Direttive";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:23";"NUCLEO INTERNO VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=54935"
"18";"Principale";"";"DECRETO DI NOMINA ";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 13:08";"REFERENTI BIBLIOTECA DIGITALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55096"
"19";"Principale";"";"DECRETO DI NOMINA FLORIAN EVA";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 13:09";"REFERENTE BIBLIOTECA MAGISTRALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55097"
"20";"Principale";"";"DECRETO DI NOMINA ";"";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 10:52";"ORGANO DI GARANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55152"
"21";"Principale";"";"RETTIFICA ";"";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 10:53";"NOMINA COMMISSIONE VIAGGI";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55153"
"22";"Principale";"";"DECRETO DI NOMINA";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 10:41";"COMMISSIONE CYBERBULLISMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55382"
"23";"Principale";"";"RETTIFICA DECRETO DI NOMINA ";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 10:25";"COORDINATORI E SEGRETARI SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55443"
"24";"Principale";"";"RETTIFICA DECRETO DI NOMINA";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 14:05";"COMMISSIONE CYBERBULLISMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=225&download=55483"
