﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" DECRETO LEGISLATIVO 7 marzo 2005, n. 82
Codice dell'amministrazione digitale.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"2";"Principale";"";" DECRETO LEGISLATIVO 9 aprile 2008, n. 81
Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:55";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"3";"Principale";"";" LEGGE 6 novembre 2012, n. 190
Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:55";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";" DECRETO LEGISLATIVO 18 aprile 2016, n. 50, Codice dei contratti pubblici.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:54";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"5";"Principale";"";" DECRETO LEGISLATIVO 30 marzo 2001, n. 165
Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:54";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Principale";"";" DECRETO LEGISLATIVO 27 ottobre 2009, n. 150
Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"01/01/2023 00:00";"01/01/2029 00:00";"18/07/2023 11:54";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"7";"Principale";"";" DECRETO LEGISLATIVO 25 maggio 2016, n. 97
Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:53";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"8";"Principale";"";" DECRETO LEGISLATIVO 14 marzo 2013, n. 33, Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"";"01/01/2023 11:52";"01/01/2029 00:00";"18/07/2023 11:53";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"9";"Principale";"";" DECRETO LEGISLATIVO 30 giugno 2003, n. 196Codice in materia di protezione dei dati personali.";"";"01/01/2023 00:00";"01/01/2029 00:00";"18/07/2023 11:52";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"10";"Principale";"";" DECRETO LEGISLATIVO 11 agosto 2003, n. 241
Modifiche al decreto legislativo 30 luglio 1999, n. 300, concernenti la struttura organizzativa del Ministero del lavoro e delle politiche sociali, a norma dell'articolo 1 della legge 6 luglio 2002, n. 137.";"";"01/01/2023 11:51";"01/01/2029 00:00";"18/07/2023 11:52";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-08-11;241!vig="
