﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO BIENNALE SERVIZI NORMATIVI: PRIVACY-TRASPARENZA-DPO-PUBBLICAZIONI.";"";"11/01/2021 00:00";"01/01/2029 00:00";"15/02/2023 10:34";"ZF1302008C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1302008C";" - Casa di Riposo DOMENICO CARDO";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(12.610,00 € > 11/01/2021 - 31/12/2022)";"4.400,00 € - 30/03/2021;450,00 € - 31/05/2021;570,00 € - 31/08/2021;600,00 € - 31/08/2021;940,00 € - 30/11/2021;700,00 € - 03/01/2022;4.400,00 € - 28/02/2022;450,00 € - 01/07/2022;700,00 € - 30/01/2023";"12.610,00 €";"13.210,00 €";"";""
"2";"Allegato";"1";"DET. N. 6 del 11.01.2021 - Affidamento biennale servizi normativi: Privacy - Trasparenza - DPO - Pubblicazioni.";"Avvisi relativi all’esito della procedura";"14/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460689"
"3";"Allegato";"1";"DET. N. 6 del 11.01.2021 - Affidamento biennale servizi normativi: Privacy - Trasparenza - DPO - Pubblicazioni.";"Delibera a contrarre";"14/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=462540"
"4";"Principale";"";"ACQUISTO CONTENITORI MONOUSO PER RIFIUTI SPECIALI E ACUMINATI: ORDINE DIRETTO MEPA.";"";"14/01/2021 00:00";"01/01/2028 00:00";"21/01/2022 13:32";"ZD4302EDD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4302EDD9";" - Casa di Riposo DOMENICO CARDO";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(417,00 € > 14/01/2021 - 28/02/2021)";"417,00 € - 29/04/2021";"417,00 €";"417,00 €";"";""
"5";"Allegato";"4";"DET. N. 11 del 14.01.20201 - Acquisto contenitori monouso per rifiuti speciali e acuminati: ordine diretto Mepa.";"";"15/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460679"
"6";"Principale";"";"AFFIDAMENTO CONTRATTO BIENNALE DI MANUTENZIONE DEI SISTEMI AUTOMATICI DI RILEVAZIONE INCENDIO ELETTRONICI.";"";"14/01/2021 00:00";"01/01/2028 00:00";"15/03/2023 14:00";"Z4A3030767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3030767";" - Casa di Riposo DOMENICO CARDO";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"02530930235 - GIRARDI E ASSOCIATI SRL";"02530930235 - GIRARDI E ASSOCIATI SRL(5.000,00 € > 14/01/2021 - 31/12/2022)";"1.250,00 € - 29/07/2021;762,50 € - 30/11/2021;113,10 € - 30/11/2021;-80,00 € - 30/11/2021;457,50 € - 03/01/2022;-67,50 € - 03/01/2022;1.250,00 € - 31/01/2022;408,00 € - 31/01/2022;107,50 € - 04/07/2022;-67,50 € - 31/10/2022;1.250,00 € - 31/10/2022;70,00 € - 31/10/2022";"5.000,00 €";"5.453,60 €";"";""
"7";"Allegato";"6";"DET. N. 12 del 14.01.2021 - Affidamento contratto biennale di manutenzione dei sistemi automatici di rilevazione incendio elettronici.";"Avvisi relativi all’esito della procedura";"15/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460680"
"8";"Principale";"";"ADESIONE AD ACCORDO QUADRO SU CONSIP S.P.A. PER ACQUISTO BUONI CARBURANTI BENZINA E GASOLIO.      ";"";"14/01/2021 00:00";"01/01/2028 00:00";"20/01/2022 16:34";"Z883049293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883049293";" - Casa di Riposo DOMENICO CARDO";"14/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA";"00484960588 - ENI SPA(5.500,00 € > 14/01/2021 - 31/12/2021)";"5.431,63 € - 02/03/2021";"5.500,00 €";"5.431,63 €";"";""
"9";"Allegato";"8";"DET. N. 14 del 20.01.2021 - Adesione ad accordo quadro su Consip Spa per acquisto buoni carburante benzina e gasolio.";"Avvisi relativi all’esito della procedura";"15/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460681"
"10";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE  PER L’AFFIDAMENTO DIRETTO  DEL  SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DIPENDENTE DELLA CASA DI RIPOSO “DOMENICO CARDO”";"";"29/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 14:17";"8608253B17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8608253B17";" - Casa di Riposo DOMENICO CARDO";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE ONLUS";"01372590248 - MANO AMICA SOC.COOP.SOCIALE ONLUS(60.000,00 € > 01/02/2021 - 31/07/2021)";"658,30 € - 02/03/2021;3.822,00 € - 02/03/2021;2.061,85 € - 30/03/2021;401,71 € - 30/03/2021;806,40 € - 30/03/2021;164,30 € - 30/03/2021;3.822,00 € - 30/03/2021;3.008,85 € - 29/04/2021;673,40 € - 29/04/2021;756,20 € - 29/04/2021;161,40 € - 29/04/2021;3.439,80 € - 29/04/2021;2.406,14 € - 31/05/2021;222,90 € - 31/05/2021;647,30 € - 31/05/2021;813,40 € - 31/05/2021;311,90 € - 31/08/2021;2.052,43 € - 31/08/2021;2.409,20 € - 31/08/2021;562,20 € - 31/08/2021;66,10 € - 31/08/2021;789,90 € - 31/08/2021;23,60 € - 31/08/2021;246,40 € - 31/08/2021;2.089,36 € - 31/08/2021;716,55 € - 29/09/2021;307,25 € - 29/09/2021;2.216,76 € - 29/09/2021;-738,92 € - 29/09/2021;2.290,55 € - 29/09/2021;746,60 € - 29/09/2021;2.038,40 € - 28/10/2021;-372,85 € - 30/11/2021;-135,90 € - 30/11/2021;-133,20 € - 30/11/2021;-6,85 € - 30/11/2021;-14,05 € - 30/11/2021;-3,60 € - 30/11/2021;-204,90 € - 30/11/2021;-32,30 € - 30/11/2021;-42,00 € - 30/11/2021;-18,20 € - 30/11/2021;993,72 € - 30/11/2021;20,82 € - 30/11/2021;713,44 € - 30/11/2021;50,96 € - 30/11/2021;254,80 € - 30/11/2021;240,00 € - 30/11/2021;3.286,92 € - 12/07/2021;2.588,45 € - 12/07/2021;547,45 € - 12/07/2021;862,35 € - 12/07/2021;211,50 € - 12/07/2021;2.140,32 € - 29/07/2021;569,70 € - 29/07/2021;880,55 € - 29/07/2021;312,90 € - 29/07/2021";"60.000,00 €";"52.704,26 €";"";""
"11";"Allegato";"10";"DET. N. 21 del 29.01.2021 -DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 32, COMMA 2, DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A), DEL D.L. 76/2020 DEL SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DIPENDENTE DELLA CASA DI RIPOSO “DOMENICO CARDO” CIG 8608253B17";"Avvisi relativi all’esito della procedura";"16/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460674"
"12";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID -19 : ACQUISTO ED INSTALLAZIONE TENDONE DEGLI ABBRACCI CASA DI RIPOSO - RSA RIABILITATIVA.";"";"27/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z913063D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913063D8B";" - Casa di Riposo DOMENICO CARDO";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"02561330230 - ADAMI TELONI S.R.L.";"02561330230 - ADAMI TELONI S.R.L.(2.800,00 € > 27/01/2021 - 30/04/2021),02561330230 - ADAMI TELONI S.R.L.(2.800,00 € > 27/01/2021 - 30/04/2021)";"";"5.600,00 €";"0,00 €";"";""
"13";"Allegato";"12";"DET. N. 17 del 27.01.2021 - Emergenza epidemiologica da Covid - 19: acquisto ed installazione tendone degli abbracci Casa di Riposo - Rsa Riabilitativa.";"";"15/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460678"
"14";"Principale";"";"ACQUISTO TONER PER STAMPANTI: ORDINE DIRETTO MEPA.";"";"03/02/2021 00:00";"01/01/2028 00:00";"20/01/2022 16:31";"Z943079C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943079C61";" - Casa di Riposo DOMENICO CARDO";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"09156181001 - CENTRO UFFICIO SERVICE SOC. COOP";"09156181001 - CENTRO UFFICIO SERVICE SOC. COOP(663,00 € > 03/02/2021 - 28/02/2021)";"663,00 € - 02/03/2021";"663,00 €";"663,00 €";"";""
"15";"Allegato";"14";"DET. N. 22 del 03.02.2021 - Acquisto toner per stampanti: ordine diretto Mepa.";"";"16/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460673"
"16";"Principale";"";"ACQUISTO CARTUCCIA DI STAMPA AFFRANCATRICE NEOPOST IS -300 SERIES  CASA DI RIPOSO.";"";"05/02/2021 00:00";"01/01/2028 00:00";"20/01/2022 16:31";"Z2B3086196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3086196";" - Casa di Riposo DOMENICO CARDO";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"02535880237 - CONTRATTI S.A.S. ";"02535880237 - CONTRATTI S.A.S. (150,00 € > 05/02/2021 - 05/02/2021)";"150,00 € - 02/03/2021";"150,00 €";"150,00 €";"";""
"17";"Allegato";"16";"DET. 23 del 05.02.2021 - Acquisto cartuccia di stampa affrancatrice Neopost IS 300 Series Casa di Riposo.";"";"16/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460672"
"18";"Principale";"";"AFFIDAMENTO ELABORAZIONE PRATICA PENSIONISTICA LAZZARI MARIA GRAZIA";"";"11/01/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z2D3021F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3021F0F";" - Casa di Riposo DOMENICO CARDO";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(230,00 € > 11/01/2021 - 31/05/2021)";"239,20 € - 30/06/2021";"230,00 €";"239,20 €";"";""
"19";"Allegato";"18";"DET. N. 8 del 11.01.2021 - Affidamento elaborazione pratica pensionistica  L.M.G.";"Avvisi relativi all’esito della procedura";"14/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460684"
"20";"Principale";"";"DETERMINA A CONTRARRE PER L'INDIVIDUAZIONE NELL'AMBITO DELLE CONVENZIONI CONSIP DEL SERVIZIO DI NOLEGGIO MULTIFUNZIONE PER I SERVIZI ESTERNI AGLI UFFICI AMMINISTRATIVI.";"";"11/02/2021 00:00";"01/01/2030 00:00";"26/03/2024 14:16";"Z53309BAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53309BAB5";" - Casa di Riposo DOMENICO CARDO";"11/02/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05773090013 - ITD Solutions SpA";"05773090013 - ITD Solutions SpA(1.351,32 € > 11/02/2021 - 11/02/2024)";"112,61 € - 31/01/2022;112,61 € - 28/02/2022;112,61 € - 29/11/2022;112,61 € - 29/11/2022;112,61 € - 29/11/2022;112,61 € - 30/01/2023;112,61 € - 30/01/2024;112,61 € - 29/02/2024;112,61 € - 29/02/2024;112,61 € - 29/02/2024";"1.351,32 €";"1.126,10 €";"";""
"21";"Allegato";"20";"DET. N. 29 del 11.02.2021 - Determina a contrarre per l'individuazione nell'ambito delle convenzioni Consip del servizio di noleggio multifunzione per i servizi esterni agli uffici amministrativi.";"";"19/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460671"
"22";"Principale";"";"AUTORIZZAZIONE CORSO ""ISTRUZIONI SOFTWARE TS-730"" DIP. F.R.";"";"13/01/2021 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZA73028A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73028A75";" - Casa di Riposo DOMENICO CARDO";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(30,00 € > 18/01/2021 - 18/01/2021)";"";"30,00 €";"0,00 €";"";""
"23";"Allegato";"22";"DET. N. 10 del 13.01.2021 - Autorizzazione corso ";"Avvisi relativi all’esito della procedura";"14/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460685"
"24";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA DIP. P.G.";"";"29/01/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"ZAA306A363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA306A363";" - Casa di Riposo DOMENICO CARDO";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(230,00 € > 29/01/2021 - 10/02/2021)";"239,20 € - 31/05/2021";"230,00 €";"239,20 €";"";""
"25";"Allegato";"24";"DET. N. 19 del 29.01.2021 -Sistemazione posizione assicurativa dip. P.G.";"Avvisi relativi all’esito della procedura";"16/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460677"
"26";"Principale";"";"SERVIZIO TECNICO ORGANIZZATIVO PER LA GESTIONE DELLE PREVENZIONI E TERAPIA DI LESIONI DA DECUBITO CASA DI RIPOSO - RSA RIABILITATIVA: PROROGA";"";"26/02/2021 00:00";"01/01/2028 00:00";"25/01/2022 15:33";"Z3F30CCE84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F30CCE84";" - Casa di Riposo DOMENICO CARDO";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(2.684,00 € > 01/03/2021 - 30/04/2021)";"868,00 € - 31/05/2021;744,00 € - 31/05/2021;840,00 € - 30/06/2021;720,00 € - 30/06/2021";"2.684,00 €";"3.172,00 €";"";""
"27";"Allegato";"26";"DET. N. 37 del 26.02.2021 - Servizio tecnico organizzativo per la gestione delle prevenzioni e terapia di lesioni da decubito Casa di Riposo - Rsa Riabilitativa: proroga.";"Avvisi relativi all’esito della procedura";"20/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460668"
"28";"Principale";"";"ACQUISTO PC - ASSSITENZA -INSTALLAZIONE PRESSO UFFICI AMMINISTRATIVI CASA DI RIPOSO";"";"09/03/2021 00:00";"01/01/2028 00:00";"21/01/2022 13:33";"ZD730F7BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD730F7BA7";" - Casa di Riposo DOMENICO CARDO";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (1.226,47 € > 09/03/2021 - 31/03/2021)";"1.366,15 € - 29/04/2021";"1.226,47 €";"1.366,15 €";"";""
"29";"Allegato";"28";"DET. N. 44 del 09.03.2021 - Acquisto P.C. - Assistenza - installazione presso uffici amministrativi Casa di Riposo.";"";"03/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460667"
"30";"Principale";"";"ACQUISTO SALE IN PASTIGLIE ANNO 2021";"";"12/03/2021 00:00";"01/01/2028 00:00";"03/02/2022 17:47";"ZC030FB339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC030FB339";" - Casa di Riposo DOMENICO CARDO";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"03130950235 - LEGNAGOFERR SRL";"03130950235 - LEGNAGOFERR SRL(900,00 € > 12/03/2021 - 12/03/2022)";"450,00 € - 31/05/2021;450,00 € - 03/01/2022";"900,00 €";"900,00 €";"";""
"31";"Allegato";"30";"DET. N. 45 del 12.03.2021 - Acquisto sale in pastiglie anno 2021. ";"";"03/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460650"
"32";"Principale";"";"PUBBLICAZIONE PROCEDURA SERVIZIO LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PEROSNALE DEL CENTRO SERVIZI DOMENICO CARDO. ";"";"12/03/2021 00:00";"01/01/2028 00:00";"15/12/2022 16:36";"Z6930FCFBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6930FCFBD";" - Casa di Riposo DOMENICO CARDO";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(2.045,90 € > 12/03/2021 - 31/12/2021)";"1.005,62 € - 28/10/2021";"2.045,90 €";"1.005,62 €";"";""
"33";"Allegato";"32";"DETERMINA 46/2021";"";"01/09/2021 15:16";"01/01/2027 00:00";"01/09/2021 15:42";"";"";"";"";"";"";"";"";"";"";"PUBBLICAZIONE PROCEDURA SERVIZIO LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DEL CENTRO SERVIZI DOMENICO CARDO. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495610"
"34";"Principale";"";"TERZO RESPONSABILE CONDUZIONE IMPIANTO TERMICO: AFFIDAMENTO DIRETTO";"";"17/03/2021 00:00";"01/01/2027 00:00";"24/01/2022 13:37";"Z84310B595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84310B595";" - Casa di Riposo DOMENICO CARDO";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"04163900238 - DAL MOLIN IMPIANTI SRL";"04163900238 - DAL MOLIN IMPIANTI SRL(1.650,00 € > 17/03/2021 - 17/03/2022)";"";"1.650,00 €";"0,00 €";"";""
"35";"Allegato";"34";"DET. N. 48 del 17/03/2021 - Terzo Responsabile conduzione impianto termico: affidamento diretto.";"";"03/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460647"
"36";"Principale";"";"SERVIZIO DI MANUTENZIONE CENTRALE TELEFONICA AVAYA IP OFFICE: AFFIDAMENTO TRIENNALE.";"";"22/03/2021 00:00";"01/01/2030 00:00";"20/02/2024 17:44";"Z573115604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573115604";" - Casa di Riposo DOMENICO CARDO";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.(3.429,00 € > 22/03/2021 - 31/12/2023)";"571,50 € - 29/07/2021;571,50 € - 31/01/2022;571,50 € - 30/08/2022;571,50 € - 30/01/2023;571,50 € - 31/07/2023;571,50 € - 30/01/2024";"3.429,00 €";"3.429,00 €";"";""
"37";"Allegato";"36";"DET. N. 50 del 22.03.2021 - Servizio di manutenzione centrale telefonica Avaya IP office: affidamento triennale.";"Avvisi relativi all’esito della procedura";"03/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460644"
"38";"Principale";"";"AFFIDAMENTO LAVORI DI REALIZZAZIONE MURO DIVISORIO PRESSO LA SEDE DELLA CASA DI RIPOSO DOMENICO CARDO. ";"";"22/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z95311766A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95311766A";" - Casa di Riposo DOMENICO CARDO";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"KZZGTN76C19Z100D - EDIL FIDES DI KAZAZI GENTIAN ";"KZZGTN76C19Z100D - EDIL FIDES DI KAZAZI GENTIAN (3.400,00 € > 25/03/2021 - 31/03/2021)";"";"3.400,00 €";"0,00 €";"";""
"39";"Allegato";"38";"DET. N. 53 del 22.03.2021 - Affidamento lavori di realizzazione muro divisorio presso la sede della Casa di Riposo";"";"03/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460645"
"40";"Principale";"";"SERVIZIO DI FACCHINAGGIO E SGOMBERO DEL TERZO PIANO PRESSO CASA DI RIPOSO DOMENICO CARDO. ";"";"02/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZBB31366F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB31366F8";" - Casa di Riposo DOMENICO CARDO";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"01971720238 - Coop. Sociale Vita a r.l.";"01971720238 - Coop. Sociale Vita a r.l.(1.500,00 € > 02/04/2021 - 30/04/2021)";"";"1.500,00 €";"0,00 €";"";""
"41";"Allegato";"40";"Det. n. 60 del 02.04.2021 - Servizio di facchinaggio e sgombero del terzo piano presso Casa di Riposo Domenico Cardo.";"Avvisi relativi all’esito della procedura";"04/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460622"
"42";"Principale";"";"ACQUISTO SCATOLE ARCHVIO TIC TAC PER UFFICIO AMMINISTRATIVO: AFFIDAMENTO DIRETTO";"";"13/04/2021 00:00";"01/01/2028 00:00";"17/01/2024 09:38";"Z0B3154DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3154DE3";" - Casa di Riposo DOMENICO CARDO";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(385,00 € > 13/04/2021 - 31/05/2021)";"385,00 € - 01/07/2021";"385,00 €";"385,00 €";"";""
"43";"Allegato";"42";"DET. N. 66 del 13.04.2021 -  Acquisto scatole archivio tic tac  per ufficio amministrativo: affidamento diretto.";"";"04/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460639"
"44";"Principale";"";"ACQUISTO ARREDO UFFICIO DIREZIONE";"";"21/04/2021 00:00";"01/01/2028 00:00";"16/01/2023 09:18";"Z0031711DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0031711DC";" - Casa di Riposo DOMENICO CARDO";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(900,00 € > 21/04/2021 - 31/07/2021)";"868,70 € - 31/08/2021";"900,00 €";"868,70 €";"";""
"45";"Allegato";"44";"DET. N. 72 del 21.04.2021 - Acquisto arredo ufficio direzione: affidamento diretto.";"";"04/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460635"
"46";"Principale";"";"FORMAZIONE DI BASE PER I LAVORATORI PARTE GENERALE E RISCHIO SPECIFICO (FAD SINCRONA) DIP. Z.A.";"";"19/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z33316C858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33316C858";" - Casa di Riposo DOMENICO CARDO";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(40,00 € > 23/04/2021 - 23/04/2021)";"";"40,00 €";"0,00 €";"";""
"47";"Allegato";"46";"DET. N. 68 del 19.04.2021 - Formazione di base per i lavoratori parte generale e rischio specifico ( FAD SINCRONA) dip. Zanetti Anna.";"";"04/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460636"
"48";"Principale";"";"CORSO VIDEOCONFERENZA ""MEPA - CORSO BASE OPERATIVO PER L'UTILIZZO DEL MERCATO ELETTRONICO""";"";"26/05/2021 00:00";"01/01/2028 00:00";"03/02/2022 17:43";"Z823170BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823170BB8";" - Casa di Riposo DOMENICO CARDO";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA";"02365460357 - CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA(240,00 € > 26/05/2021 - 26/05/2021)";"240,00 € - 30/06/2021";"240,00 €";"240,00 €";"";""
