﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"23 DET 192 DETERMINA a CONTRARRE. SERVIZIO di SMALTIMENTO RIFIUTI SPECIALI per Il PERIODO 01.01.2024 – 31.12.2026 con INVITO ad un SOLO OPERATORE";"";"20/12/2023 09:30";"01/01/2029 00:00";"21/12/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686936"
"2";"Principale";"";"192 - 23 1. Lettera d'invito e modulo offerta prot. 892-23";"";"20/12/2023 09:30";"01/01/2029 00:00";"21/12/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686937"
"3";"Principale";"";"192 - 23 2. Dichiarazione del possesso dei requisiti ai sensi del D.p.r. n.445-2000";"";"20/12/2023 09:30";"01/01/2029 00:00";"21/12/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686938"
"4";"Principale";"";"192-23 3.Dichiarazione Legge n.136.2010";"";"20/12/2023 09:30";"01/01/2029 00:00";"21/12/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686939"
"5";"Principale";"";"192-23 4. Patto";"";"20/12/2023 09:30";"01/01/2029 00:00";"21/12/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686941"
"6";"Principale";"";"23 DET 132 SERVIZIO di PROGRAMMAZIONE ed ORGANIZZAZIONE dei CORSI di FORMAZIONE OBBLIGATORIA  da SVOLGERE ENTRO IL 31.12.2023 con INVITO ad un SOLO OPERATORE";"";"30/08/2023 10:22";"01/01/2029 00:00";"21/12/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686975"
"7";"Principale";"";"132-23 1.Lettera invito e modello offerta";"";"30/08/2023 10:22";"01/01/2029 00:00";"21/12/2023 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686978"
"8";"Principale";"";"132-23 2.Dichiarazione Dpr n.445.2000";"";"30/08/2023 10:22";"01/01/2029 00:00";"21/12/2023 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686979"
"9";"Principale";"";"132-23 3.Dichiarazione Legge n.136.2010";"";"30/08/2023 10:22";"01/01/2029 00:00";"21/12/2023 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686980"
"10";"Principale";"";"132-23 4.Patto";"";"30/08/2023 10:22";"01/01/2029 00:00";"21/12/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686981"
"11";"Principale";"";"23 DET 193 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 31.12.2023";"";"21/12/2023 10:10";"01/01/2029 00:00";"21/12/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686982"
"12";"Principale";"";"23 DET 80 DETERMINA a CONTRARRE. FORNITURA di n.05 MATERASSI SISTEMI ANTI DECUBITO e SERVIZIO di MANUTENZIONE per il PERIODO 01.06.2023 – 31.08.2027 con INVITO ad un SOLO OPERATORE";"";"15/05/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686988"
"13";"Principale";"";"80-23 1.Lettera invito e modello offerta ";"";"15/05/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686989"
"14";"Principale";"";"80-23 2. Dichiarazione 445-2000";"";"15/05/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686990"
"15";"Principale";"";"80-23 3. Dichiarazione Legge n.136.2010";"";"15/05/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686991"
"16";"Principale";"";"80-23 4. Patto";"";"15/05/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686992"
"17";"Principale";"";"23 DET 66 DETERMINA a CONTRARRE. SERVIZIO di MANUTENZIONE ORDINARIA PROGRAMMATA e STRAORDINARIA degli IMPIANTI TECNOLOGICI della STRUTTURA. PERIODO 01.04.2023 – 31.03.2026. INVITO ad un SOLO OPERATORE";"";"27/04/2023 07:51";"01/01/2029 00:00";"21/12/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686993"
"18";"Principale";"";"23 DET 66 1. Capitolato speciale d'appalto";"";"27/04/2023 07:51";"01/01/2029 00:00";"21/12/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686994"
"19";"Principale";"";"23 DET 66 2.Lettera invito e modello offerta ";"";"27/04/2023 07:51";"01/01/2029 00:00";"21/12/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686995"
"20";"Principale";"";"23 DET 66 3.Dichiarazione Dpr n.445.2000";"";"27/04/2023 07:51";"01/01/2029 00:00";"21/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686996"
"21";"Principale";"";"23 DET 66 4. Dichiarazione Legge n.136.2010";"";"27/04/2023 07:51";"01/01/2029 00:00";"21/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686997"
"22";"Principale";"";"23 DET 66 5. Patto";"";"27/04/2023 07:51";"01/01/2029 00:00";"21/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=686998"
"23";"Principale";"";"23 DET 47 DETERMINA a CONTRARRE. SERVIZIO di ASSISTENZA HARDWARE e SOFTWARE. PERIODO 01.01.2023 – 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. INVITO ad un SOLO OPERATORE";"";"14/03/2023 15:01";"01/01/2029 00:00";"21/12/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687003"
"24";"Principale";"";"23 DET 47 1.Lettera invito e modello offerta ";"";"14/03/2023 15:01";"01/01/2029 00:00";"21/12/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687004"
"25";"Principale";"";"23 DET 47 2.Dichiarazione Dpr n.445.2000";"";"14/03/2023 15:01";"01/01/2029 00:00";"21/12/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687005"
"26";"Principale";"";"23 DET 47 3. Dichiarazione Legge n.136.2010";"";"14/03/2023 15:01";"01/01/2029 00:00";"21/12/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687006"
"27";"Principale";"";"23 DET 47 4. Patto";"";"14/03/2023 15:01";"01/01/2029 00:00";"21/12/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687008"
"28";"Principale";"";"23 DET 42 DETERMINA a CONTRARRE. GESTIONE del SERVIZIO di TESORERIA per il PERIODO 01.04.2023 – 31.03.2028. INVITO ad un SOLO OPERATORE";"";"06/03/2023 10:03";"01/01/2029 00:00";"21/12/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687010"
"29";"Principale";"";"23 DET 42 1.Lettera invito e modello offerta";"";"06/03/2023 10:03";"01/01/2029 00:00";"21/12/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687011"
"30";"Principale";"";"23 DET 42 2.Dichiarazione Dpr n.445.2000";"";"06/03/2023 10:03";"01/01/2029 00:00";"21/12/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687014"
"31";"Principale";"";"23 DET 42 3. Dichiarazione Legge n.136.2010";"";"06/03/2023 10:03";"01/01/2029 00:00";"21/12/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687015"
"32";"Principale";"";"23 DET 42 4. Patto";"";"06/03/2023 10:03";"01/01/2029 00:00";"21/12/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687016"
"33";"Principale";"";"23 DET 31 DETERMINA a CONTRARRE. SERVIZIO di ASSISTENZA HARDWARE e SOFTWARE. PERIODO 01.01.2023 – 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. INVITO ad un SOLO OPERATORE";"";"21/02/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687017"
"34";"Principale";"";"23 DET 31 1.Lettera invito e modello offerta ";"";"21/02/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687018"
"35";"Principale";"";"23 DET 31 2.Dichiarazione Dpr n.445.2000";"";"21/02/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687019"
"36";"Principale";"";"23 DET 31 3. Dichiarazione Legge n.136.2010";"";"21/02/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687021"
"37";"Principale";"";"23 DET 31 4. Patto";"";"21/02/2023 09:20";"01/01/2029 00:00";"21/12/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687023"
"38";"Principale";"";"23 DET 27 DETERMINA a CONTRARRE. SERVIZIO di DEODORAZIONE degli AMBIENTI della STRUTTURA per il PERIODO 01.02.2023 – 31.01.2026 con INVITO ad un SOLO OPERATORE";"";"20/02/2023 09:25";"01/01/2029 00:00";"21/12/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687025"
"39";"Principale";"";"23 DET 27 1.Lettera invito e modello offerta";"";"20/02/2023 09:25";"01/01/2029 00:00";"21/12/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687027"
"40";"Principale";"";"23 DET 27 2.Dichiarazione Dpr n.445.2000";"";"20/02/2023 09:25";"01/01/2029 00:00";"21/12/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687028"
"41";"Principale";"";"23 DET 27 3. Dichiarazione Legge n.136.2010";"";"20/02/2023 09:25";"01/01/2029 00:00";"21/12/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687029"
"42";"Principale";"";"23 DET 27 4. Patto";"";"20/02/2023 09:25";"01/01/2029 00:00";"21/12/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687031"
"43";"Principale";"";"23 DET 18 DETERMINA a CONTRARRE. SERVIZIO EDUCATIVO. PERIODO 14.02 – 05.06.2023. INVITO ad un SOLO OPERATORE";"";"09/02/2023 07:43";"01/01/2029 00:00";"21/12/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687033"
"44";"Principale";"";"18-23 1.Lettera invito e modello offerta ";"";"09/02/2023 07:43";"01/01/2029 00:00";"21/12/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687034"
"45";"Principale";"";"18-23 2. Dichiarazione Dpr n.445.2000";"";"09/02/2023 07:43";"01/01/2029 00:00";"21/12/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687036"
"46";"Principale";"";"18-23 3. Dichiarazione Legge n.136.2010";"";"09/02/2023 07:43";"01/01/2029 00:00";"21/12/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687037"
"47";"Principale";"";"18-23 4. Patto";"";"09/02/2023 07:43";"01/01/2029 00:00";"21/12/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687038"
"48";"Principale";"";"23 DET 09 DETERMINA a CONTRARRE. PROGETTO SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI. PERIODO di SPERIMENTAZIONE 01.02 – 30.06.2023. INVITO ad un SOLO OPERATORE";"";"30/01/2023 10:02";"01/01/2029 00:00";"21/12/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687039"
"49";"Principale";"";"09-23 1.Lettera invito e modello offerta ";"";"30/01/2023 10:02";"01/01/2029 00:00";"21/12/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687040"
"50";"Principale";"";"09-23 2. Dichiarazione Dpr n.445.2000";"";"30/01/2023 10:02";"01/01/2029 00:00";"21/12/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687042"
"51";"Principale";"";"09-23 3. Dichiarazione Legge n.136.2010";"";"30/01/2023 10:02";"01/01/2029 00:00";"21/12/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687043"
"52";"Principale";"";"09-23 4. Patto";"";"30/01/2023 10:02";"01/01/2029 00:00";"21/12/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687044"
"53";"Principale";"";"23 DET 03 DETERMINA a CONTRARRE. SERVIZIO di ASSISTENZA HARDWARE e SOFTWARE. PERIODO 01.01.2023 – 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. INVITO ad un SOLO OPERATORE";"";"16/01/2023 10:47";"01/01/2029 00:00";"21/12/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687046"
"54";"Principale";"";"23 DET 3 1. Invito e modulo offerta";"";"16/01/2023 10:47";"01/01/2029 00:00";"21/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687049"
"55";"Principale";"";"03-23 2. Dichiarazione Dpr n.445.2000";"";"16/01/2023 10:47";"01/01/2029 00:00";"21/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687050"
"56";"Principale";"";"03-23 3. Dichiarazione Legge n.136.2010";"";"16/01/2023 10:47";"01/01/2029 00:00";"21/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687051"
"57";"Principale";"";"03-23 4. Patto";"";"16/01/2023 10:47";"01/01/2029 00:00";"21/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687052"
"58";"Principale";"";"Elenco Determine Anno  2023";"";"27/12/2023 11:40";"01/01/2029 00:00";"29/12/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=687920"
"59";"Principale";"";"23 DET 195 INCARICHI di SPECIFICA RESPONSABILITA’ ed INDENNITA’ per l’ANNO 2024.";"";"28/12/2023 11:04";"01/01/2029 00:00";"28/12/2023 12:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=688360"
"60";"Principale";"";"23 DET 196 INCARICO di MEDICO CURANTE l’ASSISTENZA PRIMARIA agli OSPITI NON AUTOSUFFICENTI della STRUTTURA. PRESA d’ATTO PROVVEDIMENTO dell’AZIENDA ULSS 9 SCALIGERA di VERONA.";"";"29/12/2023 08:09";"01/01/2029 00:00";"29/12/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=688650"
"61";"Allegato";"60";"196-23 Allegato Determinazione Dirigenziale ULSS9";"";"29/12/2023 09:12";"01/01/2029 00:00";"29/12/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=688651"
"62";"Principale";"";"23 DET 197 DIPENDENTE di RUOLO a TEMPO INDETERMINATO OPERATORE SOCIO SANITARIO SIG.RA D.O.S.S. CONCESSIONE ASPETTATIVA NON RETRIBUITA PERIODO 10.01 – 29.02.2024.";"";"29/12/2023 08:58";"01/01/2029 00:00";"29/12/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=688663"
"63";"Principale";"";"23 DET 198 NOMINA REFERENTI di NUCLEO e del SERVIZIO PULIZIA SANIFICAZIONE per l’ANNO 2024.";"";"29/12/2023 09:42";"01/01/2029 00:00";"29/12/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=688720"
"64";"Principale";"";"23 DET 199 DIPENDENTE EDUCATORE M.C. CONCESSIONE BENEFICI di cui all’ART.33 della LEGGE n.104.1992 ed ARTT.33 e 42 COMMA 01 e 02 del D.LGS. n.151.2001.";"";"29/12/2023 10:59";"01/01/2029 00:00";"29/12/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=688758"
"65";"Principale";"";"24 DET 01 DIPENDENTE SIG. Z.F. PRESA ATTO DIMISSIONI dal SERVIZIO per QUIESCENZA dal 01.07.2024.";"";"09/01/2024 10:20";"01/01/2030 00:00";"09/01/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=690290"
"66";"Principale";"";"23 DET 200 DELIBERAZIONE della GIUNTA REGIONALE n.725.2023. APPROVAZIONE ALLEGATO A5 al BILANCIO DI PREVISIONE 2024";"";"10/01/2024 11:42";"01/01/2030 00:00";"10/01/2024 11:43";"23 DET 200 DELIBERAZIONE della GIUNTA REGIONALE n.725.2023. APPROVAZIONE ALLEGATO A5 al BILANCIO DI PREVISIONE 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=690625"
"67";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI SPECIALI";"";"11/01/2024 10:21";"01/01/2030 00:00";"11/01/2024 10:22";"SERVIZIO SMALTIMENTO RIFIUTI SPECIALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=690893"
"68";"Principale";"";"POLIZZE ASSICURATIVE dell’ENTE per l’ANNO 2024. LIQUIDAZIONE PREMI ad HOWDEN ASSITECA spa di VERONA";"";"11/01/2024 11:59";"01/01/2030 00:00";"11/01/2024 12:00";"POLIZZE ASSICURATIVE dell’ENTE per l’ANNO 2024. LIQUIDAZIONE PREMI ad HOWDEN ASSITECA spa di VERONA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=690944"
"69";"Principale";"";"24 DET 03 POLIZZE ASSICURATIVE dell’ENTE per l’ANNO 2024. LIQUIDAZIONE PREMI ad HOWDEN ASSITECA spa di VERONA";"";"15/01/2024 07:23";"01/01/2030 00:00";"15/01/2024 08:24";"24 DET 03 POLIZZE ASSICURATIVE dell’ENTE per l’ANNO 2024. LIQUIDAZIONE PREMI ad HOWDEN ASSITECA spa di VERONA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=691481"
"70";"Principale";"";"24 DET 05 DIPENDENTE di RUOLO a T. INDETERMINATO omissis. SIG.RA G.A. CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO del PERMESSO dal 01.02.2024 – 31.05.2024. ART.03 COMMA 03 della LEGGE n.104.1992";"";"19/01/2024 10:39";"01/01/2030 00:00";"23/01/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=693381"
"71";"Principale";"";"24 DET 06 DIPENDENTE di RUOLO a TEMPO INDETERMINATO omissis SIG. B.S. CONCESSIONE ASPETTATIVA NON RETRIBUITA PERIODO 01.03 – 31.10.2024.";"";"19/01/2024 10:39";"01/01/2030 00:00";"23/01/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=693382"
"72";"Principale";"";"24 DET 07 DIPENDENTE di RUOLO a TEMPO INDERTIMINATO OPERATORE SOCIO SANITARIO SIG.RA B.F. AUTORIZZAZIONE RIDUZIONE ORARIO di LAVORO SETTIMANALE a n.24 ORE per il PERIODO dal 01.03 al 31.12.2024.";"";"19/01/2024 10:39";"01/01/2030 00:00";"23/01/2024 10:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=693386"
"73";"Principale";"";"24 DET 08 VERBALE di RIUNIONE ANNUALE di PREVENZIONE ANNO 2023, RELAZIONE SANITARIA ANNO 2023 e DOCUMENTO di VALUTAZIONE dei RISCHI per la SICUREZZA e SALUTE dei LAVORATORI – REVISIONE n.17 del 20.12.2023. APPROVAZIONE.";"";"24/01/2024 08:16";"01/01/2030 00:00";"24/01/2024 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=693787"
"74";"Allegato";"73";"08-24 Allegato Verbale riunione annuale di prevenzione anno 2023";"";"24/01/2024 09:18";"01/01/2030 00:00";"24/01/2024 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=693788"
"75";"Allegato";"73";"08-24 Allegato Ipab Centro Anziani Bussolengo - Documento Valutazione Rischi 2023 Revisione n.17";"";"24/01/2024 09:18";"01/01/2030 00:00";"24/01/2024 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=693789"
"76";"Principale";"";"24 DET 9 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 31.01.2024";"";"30/01/2024 10:10";"01/01/2030 00:00";"30/01/2024 10:11";"24 DET 9 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 31.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=695601"
"77";"Allegato";"76";"24 DET 9 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 31.01.2024";"";"30/01/2024 10:11";"01/01/2030 00:00";"30/01/2024 10:11";"24 DET 9 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 31.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=695602"
"78";"Principale";"";"24 DET 10 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI PERIODO GENNAIO GIUGNO 2024. APPROVAZIONE PROGRAMMA.";"";"30/01/2024 11:25";"01/01/2030 00:00";"30/01/2024 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=695745"
"79";"Principale";"";"24 DET 11 PROTOCOLLI GESTIONALI ed OPERATIVI di STRUTTURA. PRESA d’ATTO DISPOSIZIONI del TAVOLO TECNICO del 30.01.2024.";"";"31/01/2024 07:24";"01/01/2030 00:00";"31/01/2024 08:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=696173"
"80";"Allegato";"79";"11-24 Allegato Verbale tavolo tecnico 30.01.2024";"";"31/01/2024 08:26";"01/01/2030 00:00";"31/01/2024 08:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=696174"
"81";"Principale";"";"24 DET 12 FORNITURA ed INSTALLAZIONE di n.01 SCHEDA ELETTRONICA con n.16 PORTE ANALOGIGHE per il CENTRALINO TELEFONICO. AFFIDAMENTO INCARICO alla DITTA COMITEL srl di VERONA";"";"05/02/2024 08:48";"01/01/2030 00:00";"05/02/2024 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=697728"
"82";"Principale";"";"24 DET 13 GESTIONE SERVIZI ISTITUZIONALI NORMATIVI WEB. PERIODO 01.01.2024 – 31.12.2026. AFFIDAMENTO INCARICO alla DITTA ROBYONE di TREBASELEGHE";"";"05/02/2024 09:10";"01/01/2030 00:00";"05/02/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=697741"
"83";"Principale";"";"24 DET 14 INTERVENTO di RIPRISTINO delle ATTREZZATURE ANTINCENDIO. AFFIDAMENTO INCARICO alla SIV spa di VERONA";"";"05/02/2024 10:56";"01/01/2030 00:00";"05/02/2024 10:56";"24 DET 14 INTERVENTO di RIPRISTINO delle ATTREZZATURE ANTINCENDIO. AFFIDAMENTO INCARICO alla SIV spa di VERONA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=697790"
"84";"Principale";"";"24 DET 15 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. LABORATORIO SONORO MUSICALE. AFFIDAMENTO INCARICO a FASOLI ELENA di S.PIETRO in CARIANO";"";"05/02/2024 12:05";"01/01/2030 00:00";"05/02/2024 12:06";"24 DET 15 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. LABORATORIO SONORO MUSICALE. AFFIDAMENTO INCARICO a FASOLI ELENA di S.PIETRO in CARIANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=697843"
"85";"Principale";"";"24 DET 16 SERVIZIO di RISTORAZIONE per gli OSPITI di IPAB CENTRO ANZIANI BUSSOLENGO. PERIODO 01.09.2024 – 31.08.2030. PROVVEDIMENTI";"";"15/02/2024 09:34";"01/01/2030 00:00";"15/02/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=700173"
"86";"Principale";"";"16-24 Allegato 1. Accordo per gestione gara ristorazione Comune-IPAB";"";"15/02/2024 09:34";"01/01/2030 00:00";"15/02/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=700174"
"87";"Principale";"";"16-24 Allegato 2. Capitolato servizio ristorazione.  Parte IPAB";"";"15/02/2024 09:34";"01/01/2030 00:00";"15/02/2024 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=700175"
"88";"Principale";"";"24 DET 18 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. EVENTO MUSICA, POESIA e CANZONI. AFFIDAMENTO INCARICO al GRUPPO TEATRO di VARIETA’ di BRUNELLI SUSANNA di VERONA";"";"19/02/2024 08:23";"01/01/2030 00:00";"19/02/2024 09:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=700731"
"89";"Principale";"";"24 DET 19 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. EVENTO FESTA dei COMPLEANNI del 19.03.2024. AFFIDAMENTO INCARICO a SANTACHIARA ISIDE di omissis";"";"19/02/2024 08:24";"01/01/2030 00:00";"19/02/2024 09:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=700733"
"90";"Principale";"";"24 DET 17 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. PET THERAPY. AFFIDAMENTO INCARICO alla COOPERATIVA SOCIALE ONLUS la CITTA’ degli ASINI a r.l. di POLVERARA";"";"15/02/2024 10:01";"01/01/2030 00:00";"19/02/2024 09:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=700735"
"91";"Principale";"";"24 DET 20 PROMOZIONE ATTIVITA’ e SERVIZI EROGATI dall’ENTE sulla PUBBLICAZIONE TOP AZIENDE 2024 di APRILE 2024. AFFIDAMENTO INCARICO alla DITTA EDITRICE T.N.V. spa di VERONA";"";"21/02/2024 08:31";"01/01/2030 00:00";"21/02/2024 09:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=701294"
"92";"Principale";"";"24 DET 21 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 29.02.2024";"";"26/02/2024 10:09";"01/01/2030 00:00";"26/02/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=702193"
"93";"Principale";"";"24 DET 21 Elenco fatture scadenti il 29.02.2024";"";"26/02/2024 10:09";"01/01/2030 00:00";"26/02/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=702194"
"94";"Principale";"";"24 DET 23 PRESA d’ATTO RELAZIONE del COMPONENTE UNICO dell’ORGANISMO di VALUTAZIONE dell’ENTE e LIQUIDAZIONE al SEGRETARIO DIRETTORE ed al COORDINATORE S.S.A.S della RETRIBUZIONE di RISULTATO per l’ANNO 2023.";"";"01/03/2024 07:36";"01/01/2030 00:00";"05/03/2024 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=703437"
