﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale Covid19 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"09/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:48";"Acquisto visiere protettive e camici monouso anti covid19 presso Farmacia Sartori ai due gigli snc - ex art.231 ";"Acquisto visiere protettive e camici monouso anti covid19 -- Spesa prevista: 947,00 €"
"2";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura urgente di mascherine FFP2 anti Covid-19 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"28/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:54";"Acquisto urgente di mascherine FFP2 anti covid19 presso Farmacia Sartori ai due gigli snc - ex art.231";"Acquisto urgente di mascherine FFP2 anti covid19 -- Spesa prevista: 700,00 €"
"3";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura delle divise emergenza Covid-19 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"30/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:57";"Acquisto urgente di vestiario per la scuola dell'infanzia presso la ditta Ditta Siggi Group SPA sita in Via Vicenza - ex art.231";"Acquisto di vestiario per la scuola dell'infanzia anti covid19 -- Spesa prevista: 2.053,50 €"
"4";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura materiale pulizia emergenza Covi-19 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"30/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:02";"Acquisto di MATERIALE CONTENIMENTO COVID19 presso la ditta Pulitalia SPA - ex art.231";"Acquisto di MATERIALE CONTENIMENTO COVID19: n. 1 lavasciuga, n. 1 atomizzatore, detergente specifico -- Spesa prevista: 4.102,52 €"
"5";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura materiale pulizia emergenza Covid-19 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"30/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:20";"Acquisto di materiale sanitario anti covid19 presso la ditta Luigi Lievore SRL - ex art.231";"Acquisto di materiale sanitario anti covid19 -- Spesa prevista: 1.063,91 €"
"6";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale informatico ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"30/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:23";"Acquisto di beni informatici per adeguare la ripresa dell'attività didattica ditta CoverUp Unipersonale - ex art.231/2020";"Acquisto di beni informatici per adeguare la ripresa dell'attività didattica ex art.231/2020 -- Spesa prevista: 18.518,08 €"
"7";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale informatico ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"30/09/2020 00:00";"01/01/2026 00:00";"13/10/2020 12:25";"Acquisto di beni informatici per adeguare la ripresa dell'attività didattica ditta CoverUp Unipersonale - ex art.120/2020 ";"Acquisto di beni informatici per adeguare la ripresa dell'attività didattica ex art.120/2020 -- Spesa prevista: 762,50 €"
"8";"Principale";"";"Determina a contrarre per l’affidamento diretto per i servizi PDP Sofia ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 10:58";"ACQUISTO N. 70  PDP SOFIA - Centro Studi Erickson spa";"ACQUISTO PDP SOFIA -- Spesa prevista: 110,00 €"
"9";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura urgente di mascherine FFP2 anti Covid-19 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 10:57";"Acquisto di mascherine FFP2 anti Covid-19 - Farmacia Sartori  ai due gigli snc";"Acquisto urgente di mascherine FFP2 anti Covid-19 -- Spesa prevista: 612,00 €"
"10";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di stampanti laser a colori per i docenti ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:01";"Acquisto di stampanti laser a colori  presso la ditta Ga Service S.r.l.";"Acquisto di stampanti laser a colori  -- Spesa prevista: 540,62 €"
"11";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura materiale PER STAMPANTE ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:03";"Acquisto toner presso ditta Prink spa";"Acquisto toner -- Spesa prevista: 70,00 €"
"12";"Principale";"";" Fornitura del servizio di Firma Digitale Massiva Remota";"";"18/09/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:08";"Servizio di Firma Digitale Massiva Remota - Ditta Gruppo Spaggiari Parma S.P.A";"Servizio di Firma Digitale Massiva Remota -- Spesa prevista: 84,18 €"
"13";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di stampanti laser b/n con toner ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 10:21";"Acquisto n. 2 stampanti laser b/n + n. 2 toner ditta C2 S.R.L.";"Acquisto n. 2 stampanti laser b/n + n. 2 toner -- Spesa prevista: 702,51 €"
"14";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale informatico  N. 27 CHROMEBOOK + N. 27 LICENZE ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 17:05";"ACQUISTO MEPA N. 27 CHROMEBOOK + N. 27 LICENZE  DITTA COVER UP  Unipersonale";"ACQUISTO MEPA N. 27 CHROMEBOOK + N. 27 LICENZE   -- Spesa prevista: 12.352,50 €"
"15";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di nastro/inchiostro nero e cartellini timbratore personale ata";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 11:10";"Acquisto di nastro/inchiostro nero e cartellini timbratore personale ata ditta Veneta Time ";"Acquisto di nastro/inchiostro nero e cartellini timbratore personale ata ditta Veneta Time  -- Spesa prevista: 135,00 €"
"16";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di magliette per l’indirizzo musicale ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 08:57";"ACQUISTO MAGLIETTE PER INDIRIZZO MUSICALE - DITTA Spot SAS";"ACQUISTO MAGLIETTE PER INDIRIZZO MUSICALE -- Spesa prevista: 341,60 €"
"17";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura urgente di materiale di primo soccorso  ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"14/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:00";"ACQUISTO MATERIALE DI PRIMO SOCCORSO - FARMACIA SARTORI AI DUE GIGLI";"ACQUISTO MATERIALE DI PRIMO SOCCORSO -- Spesa prevista: 601,87 €"
"18";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura urgente di tutto il materiale da acquistare in emergenza per le piccole manutenzioni per l’a.s. 2020/21 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:09";"Acquisto di materiale urgente per le piccole manutenzioni presso ditta Ferramenta Gianni Tamiello s.r.l";"Acquisto di materiale urgente per le piccole manutenzioni presso ditta Ferramenta Gianni Tamiello s.r.l -- Spesa prevista: 200,00 €"
"19";"Principale";"";"Determina a contrarre per l’affidamento diretto per il servizio di Accesso Base Servizi On-line Anno 2021 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 11:34";"Acquisto servizio di Accesso Base Servizi On-line Anno 2021 ditta Mediasoft snc";"Acquisto servizio di Accesso Base Servizi On-line Anno 2021  -- Spesa prevista: 102,48 €"
"20";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura scheda elettronica per riparazione carrello di ricarica notebook ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 11:35";"Acquisto scheda elettronica per riparazione carrello notebook ditta Cover Up srl";"Acquisto scheda elettronica per riparazione carrello notebook  -- Spesa prevista: 195,20 €"
"21";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di distributori di carta e sapone per i servizi igienici ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 13:34";"Acquisto distributori di carta e sapone per servizi igienici dei vari plessi";"Acquisto distributori di carta e sapone per servizi igienici dei vari plessi -- Spesa prevista: 1.017,82 €"
"22";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di carta da fotocopie per tutti i plessi ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 13:42";"Acquisto carta da fotocopia A4 e A3 per tutti i plessi presso la ditta Berto Pasquale sul portale MEPA";"Acquisto carta da fotocopia A4 e A3 per tutti i plessi presso la ditta Berto Pasquale sul portale MEPA -- Spesa prevista: 1.444,80 €"
"23";"Principale";"";"Determina a contrarre per l’affidamento diretto per il servizio di canone di manutenzione watchguard security suite ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 13:44";"ACQUISTO CANONE DI MANUTENZIONE WATCHGUARD SECURITY PRESSO DITTA ITS VOLPATO SUL PORTALE MEPA";"ACQUISTO CANONE DI MANUTENZIONE WATCHGUARD SECURITY PRESSO DITTA ITS VOLPATO SUL PORTALE MEPA -- Spesa prevista: 692,23 €"
"24";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 25 antivirus informatico ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 08:57";"ACQUISTO N. 25 ANTIVIRUS INFORMATICO PRESSO DITTA COVER UP SRL SUL PORTALE MEPA";"ACQUISTO N. 25 ANTIVIRUS INFORMATICO SUL PORTALE MEPA -- Spesa prevista: 337,50 €"
"25";"Principale";"";"DETERMINA PER AVVIO PROCEDURA DI CONTRATTAZIONE ASSISTENZA TECNICA/INFORMATICA ";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:52";"ASSISTENZA TECNICA/INFORMATICA ";"ASSISTENZA TECNICA/INFORMATICA  -- Spesa prevista: 1.850,00 €"
"26";"Principale";"";"Determina a contrarre per l’affidamento diretto per fornitura n. 9 ICF – CY libri – Erickson ";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 13:11";"Acquisto n. 9 ICF – CY libri –  Ditta Edizioni Centro Studi Erickson spa";"Acquisto n. 9 ICF – CY libri - Erickson -- Spesa prevista: 316,35 €"
"27";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale didattico e cancelleria per la segreteria di questo Istituto ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 08:20";"ACQUISTO DI MATERIALE DI CANCELLERIA PER LA SEGRETERIA DI QUESTO COMPRENSIVO PRESSO LA DITTA BERTO PASQUALE";"ACQUISTO DI MATERIALE DI CANCELLERIA PER LA SEGRETERIA DI QUESTO COMPRENSIVO PRESSO LA DITTA BERTO PASQUALE -- Spesa prevista: 1.696,61 €"
"28";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di toner nero per stampante aula sostegno della scuola Secondaria di “Laverda” di Breganze ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 08:21";"ACQUISTO DI N.2 TONER NERO STAMPANTE BROTHER PER L'AULA DI SOSTEGNO DELLA SECONDARIA DI BREGANZE PRESSO LA DITTA MGR SRL";"ACQUISTO DI N.2 TONER NERO STAMPANTE BROTHER PER L'AULA DI SOSTEGNO DELLA SECONDARIA DI BREGANZE PRESSO LA DITTA MGR SRL -- Spesa prevista: 190,32 €"
"29";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 1 Hp Switch per la segreteria di questo Istituto ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 08:36";"Acquisto sul portale MEPA di n. 1 HP Switch per la segreteria di questo Istituto presso la ditta ITS Volpato & c. ";"Acquisto sul portale MEPA di n. 1 HP Switch per la segreteria di questo Istituto presso la ditta ITS Volpato & c.  -- Spesa prevista: 1.182,18 €"
"30";"Principale";"";"Determina a contrarre per l’affidamento diretto per il rinnovo contrattuale 2021 del servizio infoschool ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 11:18";"RINNOVO CONTRATTUALE 2021 DEL SERVIZIO INFOSCHOOL PRESSO LA DITTA GRUPPO SPAGGIARI PARMA S.P.A";"RINNOVO CONTRATTUALE 2021 DEL SERVIZIO INFOSCHOOL PRESSO LA DITTA GRUPPO SPAGGIARI PARMA S.P.A -- Spesa prevista: 2.623,00 €"
"31";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale didattico e cancelleria per alcune scuole di questo Istituto ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"06/02/2021 00:00";"01/01/2027 00:00";"06/02/2021 09:51";"Acquisto di materiale di didattico e cancelleria per alcune scuole di  questo istituto presso la ditta Borgione Centro didattico srl";"Acquisto di materiale di didattico e cancelleria per alcune scuole di  questo istituto presso la ditta Borgione Centro didattico srl -- Spesa prevista: 1.018,87 €"
"32";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 21 Chromebook + licenze ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 10:55";"ACQUISTO SUL PORTA DI 21 CHROMEBOOK + LICENZE PRESSO LA DITTA COVER UP ";"ACQUISTO SUL PORTA DI 21 CHROMEBOOK + LICENZE PRESSO LA DITTA COVER UP  -- Spesa prevista: 9.604,50 €"
"33";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale di pulizia per tutti i plessi ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 10:57";"ACQUISTO MATERIALE DI PULIZIA PER TUTTI LE SCUOLE DI QUESTO ISTITUTO PRESSO LA DITTA BIANCHI INGROSSO SRL";"ACQUISTO MATERIALE DI PULIZIA PER TUTTI LE SCUOLE DI QUESTO ISTITUTO PRESSO LA DITTA BIANCHI INGROSSO SRL -- Spesa prevista: 6.865,56 €"
"34";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 30 USBC ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 13:07";"Acquisto n. 30 USBC ditta Ma.Po Srl";"Acquisto n. 30 USBC -- Spesa prevista: 658,43 €"
"35";"Principale";"";" Determina a contrarre per l’affidamento diretto per la fornitura di n. 1 atomizzatore sanificante e apposito detergente igienizzante sanificante ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 08:36";"Acquisto N. 1 ATOMIZZATORE SANIFICANTE ditta QUINTA ESSENZA SRL";"Acquisto N. 1 ATOMIZZATORE SANIFICANTE -- Spesa prevista: 449,00 €"
"36";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di toner vari per stampanti ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 13:16";"acquisto toner vari ditta MGR SRL sul portale MEPA";"acquisto toner vari ditta MGR SRL sul portale MEPA -- Spesa prevista: 786,90 €"
"37";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale didattico per la scuola primaria di Breganze ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"24/02/2021 00:00";"01/01/2027 00:00";"04/03/2021 09:45";"ACQUISTO MATERIALE DIDATTICO PER LA SCUOLA PRIMARIA DI BREGANZE PRESSO DITTA BORGIONE CENTRO DIDATTICO ";"ACQUISTO MATERIALE DIDATTICO PER LA SCUOLA PRIMARIA DI BREGANZE PRESSO DITTA BORGIONE CENTRO DIDATTICO  -- Spesa prevista: 343,60 €"
"38";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale didattico per la scuola dell’infanzia di Maragnole ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 13:20";"ACQUISTO MATERIALE DIDATTICO PER LA SCUOLA DELL'INFANZIA DI MARAGNOLE PRESSO DITTA BORGIONE CENTRO DIDATTICO ";"ACQUISTO MATERIALE DIDATTICO PER LA SCUOLA DELL'INFANZIA DI MARAGNOLE PRESSO DITTA BORGIONE CENTRO DIDATTICO  -- Spesa prevista: 1.189,24 €"
"39";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 2 barelle potaferiti ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 09:42";"ACQUISTO N.2 BARELLE PORTAFERITI PRESSO DITTA AIESI HOSPITAL SERVICE TRAMITE PORLA MEPA";"ACQUISTO N.2 BARELLE PORTAFERITI PRESSO DITTA AIESI HOSPITAL SERVICE TRAMITE PORLA MEPA -- Spesa prevista: 326,96 €"
"40";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 1 kit connettività e networking per DAD ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 09:44";"ACQUISTO KIT CONNETTIVITÀ E NETWORKING PER DAD DITTA ITS VOLPATO TRAMITE PORTALE MEPA";"ACQUISTO KIT CONNETTIVITÀ E NETWORKING PER DAD DITTA ITS VOLPATO TRAMITE PORTALE MEPA -- Spesa prevista: 5.042,59 €"
"41";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 3 scale a cinque gradini e n. 10 sacchetti Karcher ";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 11:34";"ACQUISTO N. 3 SCALE A CINQUE GRADINI E N. 10 SACCHETTI  KARCHER - DITTA GIANNI TAMIELLO SRL";"ACQUISTO N. 3 SCALE A CINQUE GRADINI E N. 10 SACCHETTI  KARCHER -- Spesa prevista: 1.969,08 €"
"42";"Principale";"";"Determina a contrarre per l’affidamento diretto per ABBONAMENTO CONGIUNTO “AMMINISTRARE LA SCUOLA 2021” E “DIRIGERE LA SCUOLA 2021” ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:06";"ABBONAMENTO CONGIUNTO “AMMINISTRARE LA SCUOLA 2021” E “DIRIGERE LA SCUOLA 2021” -  EUROEDIZIONE TORINO SRL";"ABBONAMENTO CONGIUNTO “AMMINISTRARE LA SCUOLA 2021” E “DIRIGERE LA SCUOLA 2021” -- Spesa prevista: 140,00 €"
"43";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 1 letto professionale per visita medica elettrico con rotolo carta per lettino ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:12";"Acquisto n. 1 letto professionale per visita medica elettrico con rotolo carta per lettino  - Sanitaria Centrale Ortopedia snc ";"Acquisto n. 1 letto professionale per visita medica elettrico con rotolo carta per lettino  -- Spesa prevista: 810,08 €"
"44";"Principale";"";"Determina a contrarre per l’affidamento diretto per ABBONAMENTO “RIVISTA DELL’ISTRUZIONE 2021” ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:05";"ABBONAMENTO “RIVISTA DELL’ISTRUZIONE 2021” - GRUPPO MAGGIOLI SPA";"ABBONAMENTO “RIVISTA DELL’ISTRUZIONE 2021”

 -- Spesa prevista: 60,00 €"
"45";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di pannelli e listelli in compensato necessario per attività scolastiche ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 09:35";"ACQUISTO PANNELLI E LISTELLI NECESSARIO PER ATTIVITA' SCOLASTICHE PRESSO DITTA ARREDAMENTI INTERNO 11 ";"ACQUISTO PANNELLI E LISTELLI NECESSARIO PER ATTIVITA' SCOLASTICHE PRESSO DITTA ARREDAMENTI INTERNO 11  -- Spesa prevista: 350,40 €"
"46";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale informatico vario ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 09:21";"ACQUISTO MATERIALE INFORMATICO VARIO SUL PORTALE MEPA - DITTA SIAC INFORMATICA VENETA SRL";"ACQUISTO MATERIALE INFORMATICO VARIO SUL PORTALE MEPA - DITTA SIAC INFORMATICA VENETA SRL -- Spesa prevista: 1.886,73 €"
"47";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale didattico e cancelleria per alcune scuole di questo Istituto ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 09:23";"ACQUISTO MATERIALE DIDATTICO SCUOLE PRESSO DITTA BORGIONE";"ACQUISTO MATERIALE DIDATTICO SCUOLE PRESSO DITTA BORGIONE -- Spesa prevista: 345,24 €"
"48";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 1 firewall  per l’ Istituto ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:49";"ACQUISTO FIREWALL DITTA ITS VOLPATO TRAMITE PORTALE MEPA";"ACQUISTO FIREWALL DITTA ITS VOLPATO TRAMITE PORTALE MEPA -- Spesa prevista: 1.169,98 €"
"49";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 2 KIT LIM ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 08:31";"ACQUISTO KIT LIM DITTA COVER UP SRL TRAMITE PORTALE MEPA";"ACQUISTO KIT LIM DITTA COVER UP SRL TRAMITE PORTALE MEPA
e s.m.i..  -- Spesa prevista: 3.816,00 €"
"50";"Principale";"";"Determina bando di gara distributori automatici";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 10:08";"Determina bando di gara distributori automatici";"Determina bando di gara distributori automatici"
"51";"Principale";"";" Determina a contrarre per l’affidamento diretto per l’acquisto di n. 1 smartphone ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 08:51";"ACQUISTO SMARTPHONE DITTA SCHIAVOTTO SRL TRAMITE PORTALE MEPA";"ACQUISTO SMARTPHONE DITTA SCHIAVOTTO SRL TRAMITE PORTALE MEPA -- Spesa prevista: 80,52 €"
"52";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 1 scheda sim per smartphone ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 08:52";"ACQUISTO SIM PER SMARTPHONE DITTA SCHIAVOTTO SRL ";"ACQUISTO SIM PER SMARTPHONE DITTA SCHIAVOTTO SRL  -- Spesa prevista: 19,52 €"
