﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:38";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=8701"
"2";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:40";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=8702"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:41";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=8703"
"4";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:04";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=8954"
"5";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:05";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=8955"
"6";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:27";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9146"
"7";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:29";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9147"
"8";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 17:09";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9295"
"9";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 17:10";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9296"
"10";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:48";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9560"
"11";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:49";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9561"
"12";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI IN FORMATO IN FORMATO APERTO";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:51";"AMMONTARE COMPLESSIVO DEI DEBITI IN FORMATO APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9562"
"13";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI IN FORMATO APERTO 4° TRIM. 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:53";"INDICATORE TEMPESTIVITA' PAGAMENTI IN FORMATO APERTO 4° TRIM. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9563"
"14";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019 IN FORMATO TABELLARE APERTO";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:20";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9581"
"15";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:21";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9582"
"16";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 16:10";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9747"
"17";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 16:11";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9748"
"18";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 16:13";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9749"
"19";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 16:15";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9750"
"20";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:05";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9997"
"21";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2020";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:06";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9998"
"22";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:08";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=9999"
"23";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2020";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:09";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10000"
"24";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 17:45";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10198"
"25";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 17:46";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10199"
"26";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 17:50";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10200"
"27";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 17:52";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10201"
"28";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:32";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10414"
"29";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:34";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10415"
"30";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2020 IN FORMATO TABELLARE APERTO";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:35";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10417"
"31";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:37";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10419"
"32";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:38";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10421"
"33";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO  2020 IN FORMATO TABELLARE APERTO";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:39";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10422"
"34";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2021 IN FORMATO TABELLARE APERTO";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:16";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2021 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10633"
"35";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:17";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10634"
"36";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2021 IN FORMATO TABELLARE APERTO";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 12:46";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2021 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10639"
"37";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 12:47";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=10640"
"38";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2021 IN FORMATO TABELLARE APERTO";"";"29/07/2021 17:15";"01/01/2027 00:00";"29/07/2021 17:16";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2021 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=253503"
"39";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2021";"";"29/07/2021 17:16";"01/01/2027 00:00";"29/07/2021 17:17";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=253504"
"40";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2021 IN FORMATO TABELLARE APERTO";"";"29/07/2021 17:17";"01/01/2027 00:00";"29/07/2021 17:18";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2021 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=253505"
"41";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2021";"";"29/07/2021 17:19";"01/01/2027 00:00";"29/07/2021 17:19";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=253506"
"42";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2021";"";"29/10/2021 13:08";"01/01/2027 00:00";"29/10/2021 13:09";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=503571"
"43";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2021 CSV";"";"29/10/2021 13:14";"01/01/2027 00:00";"29/10/2021 13:15";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIM. 2021 CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=503573"
"44";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2021";"";"29/10/2021 13:17";"01/01/2027 00:00";"29/10/2021 13:18";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=503575"
"45";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2021";"";"28/01/2022 11:41";"01/01/2028 00:00";"28/01/2022 11:42";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=536350"
"46";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2021";"";"28/01/2022 11:42";"01/01/2028 00:00";"28/01/2022 11:44";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=536354"
"47";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2021 IN FORMATO TABELLARE APERTO";"";"28/01/2022 11:44";"01/01/2028 00:00";"28/01/2022 11:45";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIM. 2021 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=536356"
"48";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"";"28/01/2022 11:45";"01/01/2028 00:00";"28/01/2022 11:46";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=536357"
"49";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 IN FORMATO TABELLARE APERTO";"";"28/01/2022 11:46";"01/01/2028 00:00";"28/01/2022 11:47";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=536358"
"50";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2022";"";"02/05/2022 12:50";"01/01/2028 00:00";"02/05/2022 12:50";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=555060"
"51";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2022 IN FORMATO TABELLARE APERTO";"";"02/05/2022 12:50";"01/01/2028 00:00";"02/05/2022 12:51";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIM. 2022 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=555062"
"52";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM. 2022";"";"02/05/2022 12:51";"01/01/2028 00:00";"02/05/2022 12:52";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIM 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=555064"
"53";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2022";"";"01/08/2022 13:19";"01/01/2028 00:00";"01/08/2022 13:21";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIM. 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=569892"
"54";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2022";"";"01/08/2022 13:21";"01/01/2028 00:00";"01/08/2022 13:22";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=569893"
"55";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2022 IN FORMATO TABELLARE APERTO";"";"01/08/2022 13:22";"01/01/2028 00:00";"01/08/2022 13:23";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIM. 2022 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=569894"
"56";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2022";"";"26/10/2022 12:49";"01/01/2028 00:00";"26/10/2022 12:50";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=586577"
"57";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2022";"";"26/10/2022 12:50";"01/01/2028 00:00";"26/10/2022 12:51";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=586578"
"58";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2022 IN FORMATO TABELLARE APERTO";"";"26/10/2022 12:52";"01/01/2028 00:00";"26/10/2022 12:52";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2022 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=586579"
"59";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2022";"";"17/02/2023 10:35";"01/01/2029 00:00";"17/02/2023 10:36";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=614066"
"60";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2022";"";"17/02/2023 10:36";"01/01/2029 00:00";"17/02/2023 10:36";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=614067"
"61";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2022 IN FORMATO TABELLARE APERTO";"";"17/02/2023 10:37";"01/01/2029 00:00";"17/02/2023 10:37";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2022 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=614068"
"62";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"17/02/2023 11:39";"01/01/2029 00:00";"17/02/2023 11:40";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=614098"
"63";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 IN FORMATO TABELLARE APERTO";"";"17/02/2023 11:40";"01/01/2029 00:00";"17/02/2023 11:40";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 IN FORMATO TABELLARE APERTO";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=614100"
"64";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2023";"";"24/04/2023 11:15";"01/01/2029 00:00";"24/04/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=625563"
"65";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2023";"";"24/04/2023 11:16";"01/01/2029 00:00";"24/04/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=625565"
"66";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2023 IN FORMATO TABELLARE APERTO";"";"24/04/2023 11:17";"01/01/2029 00:00";"24/04/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=625566"
"67";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2023";"";"09/08/2023 12:33";"01/01/2029 00:00";"09/08/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=651832"
"68";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2023";"";"09/08/2023 12:34";"01/01/2029 00:00";"09/08/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=651833"
"69";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2023 IN FORMATO TABELLARE APERTO";"";"09/08/2023 12:34";"01/01/2029 00:00";"09/08/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=651834"
"70";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2023";"";"14/11/2023 16:29";"01/01/2029 00:00";"14/11/2023 16:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=673032"
"71";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2023";"";"14/11/2023 16:30";"01/01/2029 00:00";"14/11/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=673035"
"72";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2023 IN FORMATO TABELLARE APERTO";"";"14/11/2023 16:31";"01/01/2029 00:00";"14/11/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=673038"
"73";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2023";"";"15/04/2024 14:46";"01/01/2030 00:00";"15/04/2024 14:47";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=712853"
"74";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2023";"";"15/04/2024 14:47";"01/01/2030 00:00";"15/04/2024 14:47";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=712854"
"75";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2023 IN FORMATO TABELLARE APERTO";"";"15/04/2024 14:47";"01/01/2030 00:00";"15/04/2024 14:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=712857"
"76";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"";"15/04/2024 15:19";"01/01/2030 00:00";"15/04/2024 15:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=712874"
"77";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 IN FORMATO TABELLARE APERTO";"";"15/04/2024 15:19";"01/01/2030 00:00";"15/04/2024 15:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=233&download=712875"
