﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"FAGGION LUCIA";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:02";"DOCENZA CORSO O.S.S. COPERATIVA ""PROMOZIONE LAVORO""";"14/01/2019";"30/11/2019";"100,00 €"
"2";"Principale";"";"PASTORELLO MAURIZIO";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:05";"MEMBRO NUCLEO DI VALUTAZIONE  CASA ""BALDO SPREA"" DI ILLASI (VR)";"03/01/2019";"31/12/2020";"2.000,00 €"
"3";"Principale";"";"GOBBI PATRIZIA";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 10:21";"MEMBRO COMMISSIONE GIUDICATRICE  PER CONCORSO O.S.S.";"12/04/2019";"31/07/2019";"500,00 €"
"4";"Principale";"";"MARSOTTO GIANNI";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:08";"COMMISSIONE GIUDICATRICE APPALTO  SERVIZIO INFERMIERISTICO";"01/06/2019";"31/07/2019";"100,00 €"
"5";"Principale";"";"FAGGION LUCIA";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 14:11";"COMPONENTE COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER L'ASSUNZIONE DI UN INFERMIERE PROFESSIONALE";"18/09/2019";"31/12/2019";"100,00 €"
"6";"Principale";"";"PASTORELLO DOTT. MAURIZIO";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 14:12";"COMPONENTE COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER L'ASSUNZIONE DI UN INFERMIERE PROFESSIONALE";"18/09/2019";"31/12/2019";"100,00 €"
"7";"Principale";"";"PASTORELLO DOTT. MAURIZIO";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:04";"MEMBRO NUCLEO DI VALUTAZIONE";"02/01/2020";"31/12/2022";"500,00 €"
"8";"Principale";"";"OLIVIERI GIUSEPPE";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:06";"MEMBRO COMMISSIONE GIUDICATRICE DEL CONCORSO PER L'ASSUNZIONE DI UN FISIOTERAPISTA A TEMPO PARZIALE E DETERMINAZTO";"25/11/2019";"31/01/2020";"0,00 €"
"9";"Principale";"";"PASTORELLO  DOTT.MAURIZIO";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:48";"COMPONENTE NUCLEO DI VALUTAZIONE CASA ALBERGO LENDINARA";"01/01/2020";"31/12/2022";"100,00 €"
"10";"Principale";"";"DIAN NICOLA";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 12:39";"MEMBRO COMMISSIONE DI GARA PER L'AFFIDAMENTO DEI SERVIZI DI RISTORAZIONE CASA DI RIPOSO DI COLOGNA VENETA";"08/03/2021";"30/11/2021";"100,00 €"
"11";"Principale";"";"DIAN NICOLA";"";"19/07/2022 12:33";"01/01/2028 00:00";"19/07/2022 12:35";"MEMBRO COMMISSIONE CONCORSO CAPO CUOCO FONDAZIONE DON MOZZATI D'APRILI- MONTEFORTE D'ALPONE";"15/07/2022";"31/12/2022";"100,00 €"
"12";"Principale";"";"dott.ssa PASTORE SILVIA";"";"09/06/2023 09:23";"01/01/2029 00:00";"09/06/2023 09:24";"componente commissione giudicatrice per affidamento servizi di pulizia ";"19/01/2023";"30/06/2023";"100,00 €"
"13";"Principale";"";"GUARIENTO ARIANNA";"";"09/06/2023 09:25";"01/01/2029 00:00";"09/06/2023 09:25";"compenente commissione giudicatrice affidamento servizi di pulizia";"19/01/2023";"30/06/2023";"100,00 €"
