﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura di n. 2 lavapadelle per il Presidio Somenzi";"";"13/01/2014 00:00";"01/01/2027 00:00";"31/01/2023 08:48";"Z410D48AFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410D48AFC";" - CREMONA SOLIDALE";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX SRL";"01784140160 - METALARREDINOX SRL(6.800,00 € > 13/01/2014 - 13/01/2014)";"6.800,00 € - 03/03/2014";"6.800,00 €";"6.800,00 €"
"2";"Principale";"";"Servizio triennale di bonifica igienico-sanitaria";"";"15/01/2014 00:00";"01/01/2027 00:00";"20/12/2023 16:44";"55560727A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=55560727A7";" - CREMONA SOLIDALE";"15/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00901160333 - DI.DER.DI,01816960163 - MOCIT,03605810179 - CHIMICAL SERVICE,02863260986 - CHIMICAL SUIS,02438760353 - CLEANSTORM Srl,00378740344 - COLSER Soc. Coop. r.l.,08015530960 - DM-OX Srl,01456220191 - SANECO Srl,01265480192 - A-TEC,03650030160 - O2 SERVICE,01366740163 - PANZERI SRL,02076190178 - PULITORI ED AFFINI Spa,01312380338 - SANITEC S.R.L.,11918110153 - SANDIS S.r.l.,06759520965 - BLU GLOBAL DILEO SRL";"11918110153 - SANDIS S.r.l.(10.830,00 € > 01/05/2014 - 30/04/2017),06759520965 - BLU GLOBAL DILEO SRL(8.340,00 € > 01/05/2017 - 01/05/2017)";"265,00 € - 02/02/2015;260,00 € - 03/03/2015;345,00 € - 16/04/2015;180,00 € - 30/04/2015;385,00 € - 01/06/2015;150,00 € - 15/07/2015;180,00 € - 30/06/2015;265,00 € - 31/07/2015;440,00 € - 31/08/2015;530,00 € - 30/09/2015;255,00 € - 16/11/2015;605,00 € - 30/11/2015;255,00 € - 31/12/2015;345,00 € - 29/01/2016;180,00 € - 29/02/2016;265,00 € - 31/03/2016;180,00 € - 29/04/2016;345,00 € - 31/05/2016;180,00 € - 15/07/2016;345,00 € - 29/07/2016;460,00 € - 31/08/2016;520,00 € - 31/10/2016;345,00 € - 30/11/2016;265,00 € - 31/03/2017;175,00 € - 15/05/2017;265,00 € - 31/05/2017;175,00 € - 30/06/2017;180,00 € - 16/01/2017;345,00 € - 31/01/2017;180,00 € - 28/02/2017";"19.170,00 €";"8.865,00 €"
"3";"Principale";"";"Fornitura di n. 15 Personal Computer";"";"03/02/2014 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"558602667A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=558602667A";" - CREMONA SOLIDALE";"03/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01851220341 - ELIOS Srl,01142070190 - COMPUTER SISTEM S.u.r.l. ,01225070190 - REPORTER PROFESSIONAL S.R.L.";"01225070190 - REPORTER PROFESSIONAL S.R.L.(7.350,00 € > 10/02/2014 - 12/02/2014)";"7.350,00 € - 30/04/2014";"7.350,00 €";"7.350,00 €"
"4";"Principale";"";"Servizio di raccolta, trasporto e smaltimento dei rifiuti pericolosi per l'anno 2014";"";"20/02/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"Z2E0DF7EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E0DF7EE8";" - CREMONA SOLIDALE";"20/02/2014";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(6.400,00 € > 20/02/2014 - 31/12/2014)";"6.122,73 € - 21/10/2014";"6.400,00 €";"6.122,73 €"
"5";"Principale";"";"Fornitura di aghi per insulina";"";"26/02/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:31";"ZDE0E0AC49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE0E0AC49";" - CREMONA SOLIDALE";"26/02/2014";"23-AFFIDAMENTO DIRETTO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.";"00803890151 - BECTON DICKINSON ITALIA S.P.A.(1.200,00 € > 26/02/2014 - 26/02/2014)";"1.200,00 € - 03/06/2014";"1.200,00 €";"1.200,00 €"
"6";"Principale";"";"Fornitura di materiale vario per l'igiene del ricoverato";"";"26/02/2014 00:00";"01/01/2027 00:00";"30/01/2023 17:02";"Z170E0AC93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z170E0AC93";" - CREMONA SOLIDALE";"26/02/2014";"23-AFFIDAMENTO DIRETTO";"01251280689 - ARTSANA SUD SPA***";"01251280689 - ARTSANA SUD SPA***(3.216,00 € > 26/02/2014 - 26/02/2014)";"3.216,00 € - 30/04/2014";"3.216,00 €";"3.216,00 €"
"7";"Principale";"";"Fornitura di ossigeno liquido";"";"26/02/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z5D0E0ACD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D0E0ACD0";" - CREMONA SOLIDALE";"26/02/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.642,35 € > 26/02/2014 - 26/02/2014)";"1.642,35 € - 15/04/2014";"1.642,35 €";"1.642,35 €"
"8";"Principale";"";"Conduzione e manutenzione de frigo Rhoss del Presidio Somenzi";"";"10/03/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"Z420E39A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420E39A75";" - CREMONA SOLIDALE";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(1.580,00 € > 10/03/2014 - 31/03/2014)";"1.580,00 € - 13/03/2014";"1.580,00 €";"1.580,00 €"
"9";"Principale";"";"Fornitura biennale di guanti medicali";"";"11/03/2014 00:00";"01/01/2027 00:00";"21/12/2023 13:50";"5650678EFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5650678EFC";" - CREMONA SOLIDALE";"11/03/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00227010139 - ARTSANA S.P.A.,01857820284 - CLINILAB Srl,07179150151 - PAUL HARTMANN S.P.A.,06324460150 - ASID BONZ divisione di Rusch Hospital srl,02207200136 - E.C.S.,02518990284 - CHEMIL S.R.L.,00455430108 - GARDENING,00899910244 - BERICA HYGIENE SPA,01316780426 - RAYS Spa,00367240173 - DEFARMA SPA,00503151201 - FARMAC-ZABBAN S.P.A.";"01857820284 - CLINILAB Srl(83.600,00 € > 16/06/2014 - 15/06/2016)";"15.710,60 € - 31/12/2014;2.394,00 € - 01/04/2015;2.398,50 € - 30/04/2015;3.755,50 € - 01/06/2015;2.398,50 € - 31/07/2015;3.564,00 € - 16/09/2015;3.622,50 € - 30/09/2015;2.416,50 € - 31/08/2015;1.317,98 € - 02/11/2015;2.491,00 € - 30/11/2015;2.376,00 € - 31/12/2015;3.661,00 € - 16/02/2015;1.188,00 € - 03/03/2015;1.269,00 € - 15/01/2016;1.206,00 € - 29/01/2016;3.583,40 € - 29/02/2016;2.703,00 € - 31/03/2016;1.233,00 € - 15/04/2016;2.376,00 € - 29/04/2016;2.394,00 € - 31/05/2016;3.858,40 € - 30/06/2016";"83.600,00 €";"65.916,88 €"
"10";"Principale";"";"Servizio di manutenzione ordinaria delle apparecchiature delle cucientte di nucleo";"";"13/03/2014 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"ZEE0E4A85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0E4A85D";" - CREMONA SOLIDALE";"13/03/2014";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(3.960,00 € > 13/03/2014 - 31/12/2014)";"124,00 € - 16/01/2015;330,00 € - 02/02/2015;330,00 € - 03/03/2015";"3.960,00 €";"784,00 €"
"11";"Principale";"";"Realizzazione corsi di formazione per il personale aziendale in ottemperanza all'accordo Stato-Regioni";"";"14/03/2014 00:00";"01/01/2027 00:00";"12/01/2024 10:39";"ZE20E5014B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20E5014B";" - CREMONA SOLIDALE";"14/03/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01514600194 - ARBRA  SERVICE SRL,80004030195 - FONDAZIONE ISTITUTO OSPEDALIERO DI SOSPIRO,03531480170 - OPUS SERVIZI";"80004030195 - FONDAZIONE ISTITUTO OSPEDALIERO DI SOSPIRO(9.331,24 € > 14/03/2014 - 31/12/2015)";"7.986,00 € - 18/07/2014;9.331,24 € - 02/02/2015";"9.331,24 €";"17.317,24 €"
"12";"Principale";"";"Rinnovo annuale delle licenze antivirus";"";"25/03/2014 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZA50E78C8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA50E78C8D";" - CREMONA SOLIDALE";"25/03/2014";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (1.700,00 € > 25/03/2014 - 08/05/2015)";"1.700,00 € - 30/06/2014";"1.700,00 €";"1.700,00 €"
"13";"Principale";"";"AC. URSODESOSSICOLICO 300 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5714835F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5714835F04";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(126,00 € > 01/07/2014 - 30/06/2017)";"34,00 € - 31/08/2015;27,20 € - 29/01/2016";"126,00 €";"61,20 €"
"14";"Principale";"";"ALBUMINA UMANA 20%";"";"23/04/2014 00:00";"01/01/2027 00:00";"11/03/2021 09:10";"57148646F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=57148646F5";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"07356050638 - FARMACIE INTERNAZIONALI di Parisi e Ninni sas";"07356050638 - FARMACIE INTERNAZIONALI di Parisi e Ninni sas(4.305,00 € > 01/07/2017 - 01/07/2017)";"420,00 € - 15/12/2016;420,00 € - 30/12/2016;840,00 € - 31/03/2017;840,00 € - 15/05/2017;840,00 € - 30/06/2017;945,00 € - 28/02/2017";"4.305,00 €";"4.305,00 €"
"15";"Principale";"";"AMIODARONE 150 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5714912E8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5714912E8F";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(75,60 € > 01/07/2014 - 30/06/2017)";"4,20 € - 30/06/2015";"75,60 €";"4,20 €"
"16";"Principale";"";"DIAZEPAM";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715138911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715138911";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.540,85 € > 01/07/2014 - 30/06/2017)";"540,50 € - 30/06/2015;1.000,35 € - 29/01/2016";"1.540,85 €";"1.540,85 €"
"17";"Principale";"";"ENALAPRIL/QUINAPRIL 20 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715202DE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715202DE0";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(4.148,20 € > 01/07/2014 - 30/06/2017)";"1.503,00 € - 31/12/2014;666,10 € - 03/03/2015;726,10 € - 29/02/2016;626,50 € - 16/08/2016;626,50 € - 15/12/2016";"4.148,20 €";"4.148,20 €"
"18";"Principale";"";"FUROSEMIDE 20 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715331856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715331856";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(4.620,00 € > 01/07/2014 - 30/06/2017)";"619,25 € - 31/12/2014;1.173,00 € - 15/10/2015;110,00 € - 30/06/2017";"4.620,00 €";"1.902,25 €"
"19";"Principale";"";"FUROSEMIDE 25 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715336C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715336C75";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(8.792,59 € > 01/07/2014 - 30/06/2017)";"1.066,95 € - 31/12/2014;1.000,50 € - 16/04/2015;593,75 € - 01/06/2015;894,44 € - 31/07/2015;972,00 € - 15/10/2015;972,00 € - 31/12/2015;553,05 € - 16/02/2015;627,80 € - 29/02/2016;540,00 € - 31/10/2016;461,00 € - 02/05/2017;440,30 € - 30/06/2017;670,80 € - 31/01/2017";"8.792,59 €";"8.792,59 €"
"20";"Principale";"";"FUROSEMIDE 250 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715339EEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715339EEE";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.090,75 € > 01/07/2014 - 30/06/2017)";"1.090,75 € - 29/01/2016";"1.090,75 €";"1.090,75 €"
"21";"Principale";"";"FUROSEMIDE+SPIRONOLATTONE";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715377E4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715377E4A";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(4.711,39 € > 01/07/2014 - 30/06/2017)";"";"4.711,39 €";"0,00 €"
"22";"Principale";"";"GENTAMICINA PER USO TOPICO";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715394C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715394C52";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.809,00 € > 01/07/2014 - 30/06/2017)";"37,60 € - 01/06/2015;475,60 € - 31/05/2016;1.295,80 € - 15/11/2016";"1.809,00 €";"1.809,00 €"
"23";"Principale";"";"GLIBENCLAMIDE 2.5 MG+ METFORMINA 400 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"57157577E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=57157577E2";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(172,98 € > 01/07/2014 - 30/06/2017)";"";"172,98 €";"0,00 €"
"24";"Principale";"";"GLIMEPIRIDE 2 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"571577029E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=571577029E";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(661,94 € > 01/07/2014 - 30/06/2017)";"661,94 € - 30/11/2015";"661,94 €";"661,94 €"
"25";"Principale";"";"IDROCORTISONE 1 GR";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715779A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715779A09";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(2.130,60 € > 01/07/2014 - 30/06/2017)";"1.062,30 € - 30/09/2015;1.068,30 € - 30/09/2016";"2.130,60 €";"2.130,60 €"
"26";"Principale";"";"LATANOPROST";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715838AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715838AB9";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(464,40 € > 01/07/2014 - 30/06/2017)";"";"464,40 €";"0,00 €"
"27";"Principale";"";"LEVETIRACETAM 500 mg";"";"23/04/2014 00:00";"01/01/2029 00:00";"20/12/2023 16:44";"5715847229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715847229";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"12432150154 - EG Spa";"12432150154 - EG Spa(4.701,94 € > 01/07/2014 - 30/06/2017)";"318,60 € - 16/12/2014;212,40 € - 15/05/2015;265,50 € - 30/06/2015;184,55 € - 31/07/2015;159,85 € - 31/08/2015;160,64 € - 30/09/2015;315,70 € - 16/11/2015;212,40 € - 16/02/2015;148,50 € - 29/02/2016;159,30 € - 15/04/2016;259,90 € - 31/05/2016;212,40 € - 15/07/2016;355,40 € - 30/09/2016;265,50 € - 30/12/2016;185,55 € - 31/03/2017;200,70 € - 02/05/2017;153,30 € - 15/05/2017;182,60 € - 31/05/2017;188,65 € - 17/07/2017;169,60 € - 16/08/2017;166,35 € - 31/01/2017;224,55 € - 28/02/2017;30,00 € - 17/04/2023";"4.701,94 €";"4.731,94 €"
"28";"Principale";"";"LOSARTAN 50 mg";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715954A73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715954A73";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(6.552,00 € > 01/07/2014 - 30/06/2017)";"332,90 € - 31/12/2014;380,00 € - 01/04/2015;109,20 € - 30/04/2015;537,50 € - 01/06/2015;801,60 € - 30/06/2015;1.055,65 € - 15/10/2015;686,00 € - 31/12/2015;670,00 € - 31/03/2016;778,00 € - 29/04/2016;706,00 € - 16/08/2016;132,80 € - 14/10/2016";"6.552,00 €";"6.189,65 €"
"29";"Principale";"";"METILPREDNISOLONE EMISUCCINATO 20 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715983264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715983264";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(7.290,00 € > 01/07/2014 - 30/06/2017)";"825,90 € - 30/09/2014;1.259,94 € - 30/04/2015;202,50 € - 15/06/2015;1.200,20 € - 16/11/2015;202,50 € - 29/02/2016;243,00 € - 15/02/2016;270,00 € - 31/05/2016;1.111,59 € - 15/07/2016;445,50 € - 14/10/2016;558,05 € - 30/12/2016;585,00 € - 14/04/2017;270,00 € - 31/08/2017";"7.290,00 €";"7.174,18 €"
"30";"Principale";"";"METOCLOPRAMIDE";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715988683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715988683";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.684,80 € > 01/07/2014 - 30/06/2017)";"";"1.684,80 €";"0,00 €"
"31";"Principale";"";"METOCLOPRAMIDE 10 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5715998EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5715998EC1";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(887,50 € > 01/07/2014 - 30/06/2017)";"818,50 € - 16/04/2015;69,00 € - 31/07/2017";"887,50 €";"887,50 €"
"32";"Principale";"";"MG IDROSSIDO+AL IDROSSIDO O MAGALDRATO";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"571601197D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=571601197D";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.080,00 € > 01/07/2014 - 30/06/2017)";"";"1.080,00 €";"0,00 €"
"33";"Principale";"";"PENTOSSIFILLINA 400 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"57161403F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=57161403F3";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(360,00 € > 01/07/2014 - 30/06/2017)";"";"360,00 €";"0,00 €"
"34";"Principale";"";"SODIO FERRIGLUCONATO+SODIO GLUCONATO";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"57163132B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=57163132B7";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(9.720,00 € > 01/07/2014 - 30/06/2017)";"135,00 € - 01/12/2014;270,00 € - 30/04/2015;135,00 € - 01/06/2015;270,00 € - 30/06/2015;1.009,93 € - 30/09/2015;270,00 € - 02/02/2015;638,44 € - 15/11/2016;665,44 € - 15/05/2017";"9.720,00 €";"3.393,81 €"
"35";"Principale";"";"TEICOPLANINA 200 MG";"";"23/04/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"571635555F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=571635555F";" - CREMONA SOLIDALE";"23/04/2014";"01-PROCEDURA APERTA";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(36.855,00 € > 01/07/2014 - 30/06/2017)";"499,30 € - 01/12/2014;1.140,00 € - 01/06/2015;2.243,40 € - 31/08/2015;1.450,20 € - 02/02/2015;1.512,00 € - 31/08/2016;2.337,50 € - 31/08/2017;4.650,00 € - 16/08/2017;549,00 € - 16/01/2017";"36.855,00 €";"14.381,40 €"
"36";"Principale";"";"Servizio di consulenza per mantenimento del sistema di sicurezza OHSAS 18001:2007";"";"12/05/2014 00:00";"01/01/2027 00:00";"23/02/2021 08:35";"Z690F66267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z690F66267";" - CREMONA SOLIDALE";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"MBRNDM66D58B157E - AMBROSI NADIA DOMENICA,MBRNDM66D58B157E - AMBROSI NADIA DOMENICA";"MBRNDM66D58B157E - AMBROSI NADIA DOMENICA(8.320,00 € > 01/07/2015 - 01/07/2015)";"3.120,00 € - 16/02/2015;2.600,00 € - 27/05/2015;2.600,00 € - 14/11/2014";"8.320,00 €";"8.320,00 €"
"37";"Principale";"";"Servizio triennale di pulizia locali e lavaggio stoviglie";"";"11/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"579972654C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=579972654C";" - CREMONA SOLIDALE";"11/06/2014";"01-PROCEDURA APERTA";"02076190178 - PULITORI ED AFFINI Spa,00505590224 - MIORELLI SERVICE S.P.A.";"02076190178 - PULITORI ED AFFINI Spa(1.388.244,72 € > 01/10/2014 - 30/09/2017),00505590224 - MIORELLI SERVICE S.P.A.(143.101,52 € > 01/10/2017 - 01/10/2017), - (919.706,52 € > 01/10/2017 - 01/10/2017)";"18.895,65 € - 31/12/2014;19.666,80 € - 10/04/2015;19.666,80 € - 30/04/2015;19.841,80 € - 01/06/2015;19.666,80 € - 30/06/2015;19.666,80 € - 31/07/2015;38.176,73 € - 31/08/2015;38.176,73 € - 30/09/2015;38.176,73 € - 02/11/2015;38.176,73 € - 30/11/2015;38.176,73 € - 31/12/2015;39.333,60 € - 02/02/2015;19.666,80 € - 02/03/2015;18.895,55 € - 01/04/2015;18.895,55 € - 15/05/2015;21.333,13 € - 30/06/2015;16.457,97 € - 01/06/2015;18.895,55 € - 31/07/2015;771,26 € - 30/09/2015;335,88 € - 02/11/2015;385,63 € - 30/11/2015;49,75 € - 16/11/2015;49,75 € - 31/12/2015;18.895,65 € - 02/02/2015;18.895,55 € - 03/03/2015;335,88 € - 15/01/2016;721,51 € - 29/02/2016;49,75 € - 15/02/2016;335,88 € - 15/04/2016;385,63 € - 29/04/2016;49,75 € - 31/03/2016;435,38 € - 15/06/2016;335,88 € - 30/06/2016;385,63 € - 16/08/2016;385,63 € - 15/09/2016;385,63 € - 14/10/2016;335,88 € - 31/10/2016;385,63 € - 30/11/2016;385,63 € - 30/12/2016;49,75 € - 15/11/2016;385,63 € - 15/03/2017;385,63 € - 15/05/2017;335,88 € - 15/06/2017;385,63 € - 30/06/2017;345,86 € - 31/07/2017;390,62 € - 31/08/2017;340,87 € - 16/10/2017;390,62 € - 31/10/2017;390,62 € - 30/11/2017;335,88 € - 15/02/2017;49,75 € - 14/04/2017;49,75 € - 31/05/2017;49,75 € - 16/08/2017;49,75 € - 29/09/2017;49,75 € - 31/01/2017;340,87 € - 31/01/2018;38.176,73 € - 29/02/2016;38.176,73 € - 29/01/2016;38.176,73 € - 31/03/2016;38.176,73 € - 29/04/2016;38.176,73 € - 31/05/2016;38.176,73 € - 30/06/2016;38.176,73 € - 31/08/2016;38.176,73 € - 16/08/2016;38.176,73 € - 30/09/2016;38.176,73 € - 31/10/2016;38.176,73 € - 30/11/2016;38.176,73 € - 30/12/2016;38.176,73 € - 28/02/2017;38.176,73 € - 31/03/2017;38.176,73 € - 31/05/2017;38.176,73 € - 02/05/2017;38.676,73 € - 30/06/2017;38.671,73 € - 31/08/2017;38.666,73 € - 31/07/2017;38.671,73 € - 17/10/2017;38.671,73 € - 31/10/2017;38.176,73 € - 31/01/2017;77.343,46 € - 02/01/2018";"2.451.052,76 €";"1.430.096,74 €"
