﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. n. 102_Scuola_Infanzia_corso_inglese";"";"11/01/2022 11:19";"01/01/2028 00:00";"14/02/2022 11:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540686"
"2";"Principale";"";"Circ. n. 103 Nuove disposizioni Covid-19";"";"14/01/2022 11:20";"01/01/2028 00:00";"14/02/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540687"
"3";"Principale";"";"Circ. n. 104 - Progetto ""Acqua oro blu""";"";"17/01/2022 11:24";"01/01/2028 00:00";"14/02/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540688"
"4";"Principale";"";"Circ. n. 107 - Colloqui individuali Scuola Infanzia";"";"19/01/2022 11:25";"01/01/2028 00:00";"14/02/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540689"
"5";"Principale";"";"Circ. n. 108 - Invalsi - dati per raccolta informazioni di contesto";"";"19/01/2022 11:26";"01/01/2028 00:00";"14/02/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540690"
"6";"Principale";"";"Circ. n. 109 Invalsi informazioni di contesto schede primaria";"";"19/01/2022 11:27";"01/01/2028 00:00";"14/02/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540691"
"7";"Principale";"";"Circ. n. 110 - Incontro genitori futura prima Caltrano";"";"19/01/2022 11:28";"01/01/2028 00:00";"14/02/2022 11:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540692"
"8";"Principale";"";"Circ. n. 113 - Sospensione attività didattica 2^ Primaria Cogollo";"";"20/01/2022 11:29";"01/01/2028 00:00";"14/02/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540693"
"9";"Principale";"";"Circ. n. 114 - Documenti di valutazione - Pubblicazione";"";"21/01/2022 11:31";"01/01/2028 00:00";"14/02/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540694"
"10";"Principale";"";"Circ. n. 115 - Sospensione attività didattica 2 Primaria Cogollo";"";"20/01/2022 11:33";"01/01/2028 00:00";"14/02/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540695"
"11";"Principale";"";"Circ. n. 116 - Caso positivo 2 Primaria Caltrano";"";"24/01/2022 11:35";"01/01/2028 00:00";"14/02/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540696"
"12";"Principale";"";"Circ. n. 117 Caso positivo classe 4 Primaria Caltrano";"";"24/01/2022 11:35";"01/01/2028 00:00";"14/02/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540697"
"13";"Principale";"";"Circ. n. 118 Caso positivo 5^ Primaria Caltrano";"";"24/01/2022 11:36";"01/01/2028 00:00";"14/02/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540698"
"14";"Principale";"";"Circ. n. 119 - Caso positivo 5^ Primaria Cogollo";"";"24/01/2022 11:37";"01/01/2028 00:00";"14/02/2022 11:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540699"
"15";"Principale";"";"Circ. n. 120 Caso positivo Scuola Infanzia";"";"24/01/2022 11:38";"01/01/2028 00:00";"14/02/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540700"
"16";"Principale";"";"Circ. n. 121 - Sospensione attività in presenza 2° caso positivo";"";"24/01/2022 11:39";"01/01/2028 00:00";"14/02/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540701"
"17";"Principale";"";"Circ. n. 124 Sospensione attività in presenza 2° caso positivo";"";"27/01/2022 11:39";"01/01/2028 00:00";"14/02/2022 11:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540702"
"18";"Principale";"";"Circ. n. 125 Sospensione attività in presenza 2° caso positivo";"";"28/01/2022 11:41";"01/01/2028 00:00";"14/02/2022 11:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540703"
"19";"Principale";"";"Circ. n. 126 Conclusione quarantena";"";"27/01/2022 11:43";"01/01/2028 00:00";"14/02/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540704"
"20";"Principale";"";"Circ. n. 127 Modulo tampone gratuito farmacia Scuola Infanzia";"";"28/01/2022 11:44";"01/01/2028 00:00";"14/02/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540705"
"21";"Principale";"";"Circ. n. 128 Modulo tampone gratuito farmacia 2^ Primaria Cogollo";"";"28/01/2022 11:45";"01/01/2028 00:00";"14/02/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540706"
"22";"Principale";"";"Circ. n. 128 - Modulo tampone gratuito farmacia 5^ Primaria Cogollo";"";"28/01/2022 11:46";"01/01/2028 00:00";"14/02/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540709"
"23";"Principale";"";"Circ. n. 128 - Modulo tampone gratuito farmacia 2^ Primaria Cogollo";"";"28/01/2022 11:48";"01/01/2028 00:00";"14/02/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540710"
"24";"Principale";"";"Circ. n. 129 - Modulo tampone gratuito farmacia 5^ Primaria Cogollo";"";"28/01/2022 11:49";"01/01/2028 00:00";"14/02/2022 11:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540711"
"25";"Principale";"";"Circ. n. 130 - Sospensione attività in presenza 3^C Sec. I° grado";"";"28/01/2022 11:50";"01/01/2028 00:00";"14/02/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=540712"
"26";"Principale";"";"Circ. n. 132 - Modulo tampone gratuito farmacia 2^ Primaria Caltrano";"";"31/01/2022 09:16";"01/01/2028 00:00";"16/02/2022 09:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541027"
"27";"Principale";"";"Circ. n. 133 - Modulo tampone gratuito farmacia 5^ Primaria Caltrano";"";"31/01/2022 09:17";"01/01/2028 00:00";"16/02/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541029"
"28";"Principale";"";"Circ. n. 134 - Modulo tampone gratuito farmacia 4^ Primaria Caltrano";"";"31/01/2022 09:18";"01/01/2028 00:00";"16/02/2022 09:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541030"
"29";"Principale";"";"Circ. n. 135 - Date conclusione sospensione e rientro 2^A Sec. I° grado";"";"31/01/2022 09:18";"01/01/2028 00:00";"16/02/2022 09:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541031"
"30";"Principale";"";"Circ. n. 136 - Date conclusione sospensione e rientro 3^ C Sec. I° grado";"";"31/01/2022 09:19";"01/01/2028 00:00";"16/02/2022 09:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541032"
"31";"Principale";"";"Circ. n. 139 - Sospensione attività didattica in presenza di caso positivo Covid-19";"";"02/02/2022 09:20";"01/01/2028 00:00";"16/02/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541033"
"32";"Principale";"";"Circ. n. 140 - Incontro con autrice Marta Novella";"";"04/02/2022 09:21";"01/01/2028 00:00";"16/02/2022 09:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541034"
"33";"Principale";"";"Circ. n. 141 - Lettorato lingue inglese e tedesco";"";"04/02/2022 09:22";"01/01/2028 00:00";"16/02/2022 09:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541036"
"34";"Principale";"";"Circ. n. 141 Lettorato inglese e tedesco - Integrazione";"";"04/02/2022 09:27";"01/01/2028 00:00";"16/02/2022 09:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541037"
"35";"Principale";"";"Circ. n. 142 Comunicazione caso positivo 3^ Primaria Caltrano";"";"04/02/2022 09:28";"01/01/2028 00:00";"16/02/2022 09:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541038"
"36";"Principale";"";"Circ. n. 143 - Nuove regole Covid-19";"";"07/02/2022 09:35";"01/01/2028 00:00";"16/02/2022 09:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541048"
"37";"Principale";"";"Circ. n. 146 - Incontro con Polizia Postale";"";"10/02/2022 09:37";"01/01/2028 00:00";"16/02/2022 09:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541051"
"38";"Principale";"";"Circ. n. 148 - Sondaggio riorganizzazione oraria Primaria Caltrano";"";"14/02/2022 09:38";"01/01/2028 00:00";"16/02/2022 09:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=541053"
"39";"Principale";"";"Circ. n. 151 - Corso recupero, potenziamento Primaria Caltrano";"";"15/02/2022 08:58";"01/01/2028 00:00";"08/03/2022 08:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545899"
"40";"Principale";"";"Circ. n. 152 - Corso recupero, potenziamento classe 5^ Primaria";"";"15/02/2022 09:01";"01/01/2028 00:00";"08/03/2022 08:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545900"
"41";"Principale";"";"Circ. n. 153 - Progetto lingue Secondaria di I°grado";"";"15/02/2022 09:02";"01/01/2028 00:00";"08/03/2022 09:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545901"
"42";"Principale";"";"Circ. n. 155 - Intersezione";"";"22/02/2022 09:03";"01/01/2028 00:00";"08/03/2022 09:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545902"
"43";"Principale";"";"Circ. n. 156 - Interclasse";"";"22/02/2022 09:04";"01/01/2028 00:00";"08/03/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545903"
"44";"Principale";"";"Circ. n. 157 - Consiglli di Classe";"";"23/02/2022 09:05";"01/01/2028 00:00";"08/03/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545904"
"45";"Principale";"";"Circ. n. 158 - Braccialetti";"";"23/02/2022 09:05";"01/01/2028 00:00";"08/03/2022 09:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545905"
"46";"Principale";"";"Circ. n. 159 - Corso di latino posticipato";"";"01/03/2022 09:39";"01/01/2028 00:00";"08/03/2022 09:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545934"
"47";"Principale";"";"Circ. n. 163 - Laboratori STEM";"";"08/03/2022 09:40";"01/01/2028 00:00";"08/03/2022 09:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=545935"
"48";"Principale";"";"Circ. n. 166 - Colloqui individuali Scuola Primaria";"";"09/03/2022 11:22";"01/01/2028 00:00";"06/04/2022 10:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551246"
"49";"Principale";"";"Circ. n. 169 - Colloqui Scuola Secondaria di I° grado";"";"18/03/2022 11:25";"01/01/2028 00:00";"06/04/2022 10:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551247"
"50";"Principale";"";"Circ. n. 170 - Scopriamo Caltrano";"";"18/03/2022 11:26";"01/01/2028 00:00";"06/04/2022 10:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551249"
"51";"Principale";"";"Circ. n. 174 - Consegna borracce";"";"18/03/2022 11:27";"01/01/2028 00:00";"06/04/2022 10:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551254"
"52";"Principale";"";"Circ. n. 177 Comunicazione accertamento terzo caso positività";"";"30/03/2022 11:29";"01/01/2028 00:00";"06/04/2022 10:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551255"
"53";"Principale";"";"Circ. n. 179 - Lettorato di tedesco";"";"30/03/2022 11:30";"01/01/2028 00:00";"06/04/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551257"
"54";"Principale";"";"Circ. n. 180 - Viaggio d'istruzione a Mantova";"";"31/03/2022 11:31";"01/01/2028 00:00";"06/04/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551258"
"55";"Principale";"";"Circ. n. 181 - Giornata dedicata all'ambiente";"";"01/04/2022 11:32";"01/01/2028 00:00";"06/04/2022 10:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551259"
"56";"Principale";"";"Circ. n. 178 - Assemblea sindacale degli insegnanti";"";"29/03/2022 11:33";"01/01/2028 00:00";"06/04/2022 10:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551260"
"57";"Principale";"";"Circ. n. 182 - Nuove regole gestione Covid-19";"";"01/04/2022 11:35";"01/01/2028 00:00";"06/04/2022 10:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=551263"
"58";"Principale";"";"Gita classi terze secondaria di I° grado";"";"12/04/2022 09:01";"01/01/2028 00:00";"11/08/2022 08:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570895"
"59";"Principale";"";"Progetto falegnameria";"";"26/04/2022 09:02";"01/01/2028 00:00";"11/08/2022 08:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570898"
"60";"Principale";"";"Laboratorio d'Arte";"";"26/04/2022 09:03";"01/01/2028 00:00";"11/08/2022 09:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570900"
"61";"Principale";"";"Prove Invalsi Scuola Primaria";"";"26/04/2022 09:04";"01/01/2028 00:00";"11/08/2022 09:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570902"
"62";"Principale";"";"Viaggio d'istruzione a Mantova";"";"26/04/2022 09:05";"01/01/2028 00:00";"11/08/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570904"
"63";"Principale";"";"Gita a Trieste";"";"27/04/2022 09:06";"01/01/2028 00:00";"11/08/2022 09:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570905"
"64";"Principale";"";"Tornei di dama";"";"28/04/2022 09:07";"01/01/2028 00:00";"11/08/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570907"
"65";"Principale";"";"Viaggio d'istruzione al Delta del Po";"";"29/04/2022 09:11";"01/01/2028 00:00";"11/08/2022 09:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570908"
"66";"Principale";"";"Uscita didattica a Valdagno";"";"06/05/2022 09:12";"01/01/2028 00:00";"11/08/2022 09:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570910"
"67";"Principale";"";"Teatro";"";"06/05/2022 09:13";"01/01/2028 00:00";"11/08/2022 09:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570912"
"68";"Principale";"";"Teatro";"";"06/05/2022 09:13";"01/01/2028 00:00";"11/08/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570913"
"69";"Principale";"";"Colloqui Infanzia";"";"06/05/2022 09:14";"01/01/2028 00:00";"11/08/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570914"
"70";"Principale";"";"Eliminazione Green Pass base per accesso alle strutture scolastiche";"";"06/05/2022 09:14";"01/01/2028 00:00";"11/08/2022 09:11";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570915"
"71";"Principale";"";"Stop alla violenza";"";"06/05/2022 09:15";"01/01/2028 00:00";"11/08/2022 09:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570917"
"72";"Principale";"";"Viaggio al Delta del Po";"";"09/05/2022 09:16";"01/01/2028 00:00";"11/08/2022 09:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570918"
"73";"Principale";"";"Annullamento incontro  con relatrice Stop alla violenza";"";"10/05/2022 09:17";"01/01/2028 00:00";"11/08/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570920"
"74";"Principale";"";"Uscita didattica a Valdagno";"";"11/05/2022 09:18";"01/01/2028 00:00";"11/08/2022 09:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570921"
"75";"Principale";"";"Progetto Latte nelle Scuole";"";"13/05/2022 09:19";"01/01/2028 00:00";"11/08/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570925"
"76";"Principale";"";"Esami conclusivi del I° ciclo di Istruzione";"";"20/05/2022 09:23";"01/01/2028 00:00";"11/08/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570926"
"77";"Principale";"";"Continuità scuola Infanzia e Primaria";"";"20/05/2022 09:23";"01/01/2028 00:00";"11/08/2022 09:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570928"
"78";"Principale";"";"Modifica modallità di accesso classi terze";"";"17/05/2022 09:25";"01/01/2028 00:00";"11/08/2022 09:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570929"
"79";"Principale";"";"Finali torneo dama";"";"24/05/2022 09:26";"01/01/2028 00:00";"11/08/2022 09:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570930"
"80";"Principale";"";"Orientamento classi seconde";"";"26/05/2022 09:27";"01/01/2028 00:00";"11/08/2022 09:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570932"
"81";"Principale";"";"Pubblicazione esiti scrutini";"";"30/05/2022 09:27";"01/01/2028 00:00";"11/08/2022 09:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570934"
"82";"Principale";"";"Orario lezione dell'ultimo giorno di scuola";"";"30/05/2022 09:28";"01/01/2028 00:00";"11/08/2022 09:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570938"
"83";"Principale";"";"Documentazione esami ";"";"14/06/2022 09:30";"01/01/2028 00:00";"11/08/2022 09:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=570939"
"84";"Principale";"";"Circ. n. 1 - Incontro genitori nuovi iscritti Infanzia";"";"02/09/2022 13:36";"01/01/2028 00:00";"15/09/2022 13:11";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=574514"
"85";"Principale";"";"Circ. n. 2 - Incontro genitori prima primaria Caltrano";"";"02/09/2022 13:13";"01/01/2028 00:00";"15/09/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=574646"
"86";"Principale";"";"Circ. n. 3 - Incontro genitori classe prima primaria Cogollo";"";"02/09/2022 13:16";"01/01/2028 00:00";"15/09/2022 13:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=574648"
"87";"Principale";"";"Circ. n. 4 - Orari Plessi";"";"05/09/2022 13:17";"01/01/2028 00:00";"15/09/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=574649"
"88";"Principale";"";"Circ. n. 5 - Indicazioni operative per l'avvio dell'anno scolastico";"";"09/09/2022 13:17";"01/01/2028 00:00";"15/09/2022 13:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=574650"
"89";"Principale";"";"Circ. n. 8 - Uscita autonoma - delega";"";"15/09/2022 10:45";"01/01/2028 00:00";"14/11/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590129"
"90";"Principale";"";"Circ. n. 9 - Calendario scolastico 2022/2023";"";"15/09/2022 10:46";"01/01/2028 00:00";"14/11/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590131"
"91";"Principale";"";"Circ. n. 10 - Sospensione attività didattica - Elezioni";"";"15/09/2022 10:47";"01/01/2028 00:00";"14/11/2022 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590132"
"92";"Principale";"";"Circ. n. 11 - Somministrazione farmaci salvavita";"";"20/09/2022 10:48";"01/01/2028 00:00";"14/11/2022 10:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590133"
"93";"Principale";"";"Circ. n. 12 - Educazione motoria classi quinte";"";"20/09/2022 10:49";"01/01/2028 00:00";"14/11/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590134"
"94";"Principale";"";"Circ. n. 13 - Attività educazione fisica scuola primaria Cogollo";"";"20/09/2022 10:50";"01/01/2028 00:00";"14/11/2022 10:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590136"
"95";"Principale";"";"Circ. n. 15 - Consenso informato per Google Apps For Education";"";"20/09/2022 10:51";"01/01/2028 00:00";"14/11/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590138"
"96";"Principale";"";"Circ. n. 19 - Riunione genitori classe quinta primaria";"";"22/09/2022 10:52";"01/01/2028 00:00";"14/11/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590142"
"97";"Principale";"";"Circ. n. 25 - Rinnovo CCR";"";"30/09/2022 10:53";"01/01/2028 00:00";"14/11/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590143"
"98";"Principale";"";"Circ. n. 26 - Educazione motoria classi quinte -Organizzazione oraria";"";"30/09/2022 10:53";"01/01/2028 00:00";"14/11/2022 10:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590144"
"99";"Principale";"";"Circ. n. 34 - Magliette d'Istituto";"";"11/10/2022 10:55";"01/01/2028 00:00";"14/11/2022 10:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590147"
"100";"Principale";"";"Circ. n. 36 - Visita didattica a Ca' Dotta - Sarcedo";"";"12/10/2022 10:55";"01/01/2028 00:00";"14/11/2022 10:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590151"
"101";"Principale";"";"Circ. n. 40 - Elezioni Rappresentanti dei genitori";"";"13/10/2022 10:57";"01/01/2028 00:00";"14/11/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590153"
"102";"Principale";"";"Circ. n.  46 - Sospensione attività didattica";"";"27/10/2022 10:58";"01/01/2028 00:00";"14/11/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590157"
"103";"Principale";"";"Circ. n. 48 - Ricevimento genitori Secondaria di I° grado";"";"02/11/2022 11:01";"01/01/2028 00:00";"14/11/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590169"
"104";"Principale";"";"Circ. n. 50 - Protezione Civile Secondaria di I° grado";"";"02/11/2022 11:02";"01/01/2028 00:00";"14/11/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590173"
"105";"Principale";"";"Circ. n. 53 - Magliette d'Istituto";"";"02/11/2022 11:03";"01/01/2028 00:00";"14/11/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590175"
"106";"Principale";"";"Circ. n. 54 - Io leggo perchè";"";"03/11/2022 11:05";"01/01/2028 00:00";"14/11/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590176"
"107";"Principale";"";"Circ. n. 55 - Rappresentanti genitori - Decreto";"";"03/11/2022 11:05";"01/01/2028 00:00";"14/11/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590177"
"108";"Principale";"";"Circ. n. 56 - Consigli Interclasse";"";"14/11/2022 11:06";"01/01/2028 00:00";"14/11/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590178"
"109";"Principale";"";"Circ. n. 57 - Consiglio Intersezione";"";"07/11/2022 11:07";"01/01/2028 00:00";"14/11/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590179"
"110";"Principale";"";"Circ. n. 62 - Convocazione CCR";"";"10/11/2022 11:08";"01/01/2028 00:00";"14/11/2022 11:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590180"
"111";"Principale";"";"cIRC. N. 64 - cAMPESTRE";"";"10/11/2022 11:09";"01/01/2028 00:00";"14/11/2022 11:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590181"
"112";"Principale";"";"Circ. n. 66 - Consigli di Classe";"";"14/11/2022 11:10";"01/01/2028 00:00";"14/11/2022 11:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590182"
"113";"Principale";"";"Circ. n. 67 - Colloqui con i docenti - Scuola Primaria";"";"14/11/2022 11:11";"01/01/2028 00:00";"14/11/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=590184"
"114";"Principale";"";"Circ. n. 69 - Colloqui Scuola Secondaria di I° grado";"";"16/11/2022 09:10";"01/01/2028 00:00";"06/12/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=594828"
"115";"Principale";"";"Circ. n. 71 - PEDICULOSI";"";"18/11/2022 09:12";"01/01/2028 00:00";"06/12/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=594829"
"116";"Principale";"";"Circ. n. 75 - Progetto inclusione creatività";"";"28/11/2022 09:12";"01/01/2028 00:00";"06/12/2022 09:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=594831"
"117";"Principale";"";"Circ. n. 76 - Progetto Acqua Oro Blu";"";"28/11/2022 09:13";"01/01/2028 00:00";"06/12/2022 09:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=594832"
"118";"Principale";"";"Circ. n. 80 - Consigli Orientativi";"";"02/12/2022 09:14";"01/01/2028 00:00";"06/12/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=594833"
"119";"Principale";"";"Circ.n.82 Settimana Sottosopra ";"";"07/12/2022 11:55";"01/01/2028 00:00";"21/12/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597561"
"120";"Principale";"";"Circ.n.84 - Iscrizioni Secondaria di I° grado";"";"07/12/2022 12:02";"01/01/2028 00:00";"21/12/2022 11:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597566"
"121";"Principale";"";"Circ. n. 85 - Iscrizioni Scuola Infanzia ";"";"07/12/2022 12:04";"01/01/2028 00:00";"21/12/2022 12:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597581"
"122";"Principale";"";"Circ.n. 87 - Ricevimento genitori Secondaria - Rettifica";"";"07/12/2022 12:13";"01/01/2028 00:00";"21/12/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597586"
"123";"Principale";"";"Circ. n. 88 - Corso di latino";"";"07/12/2022 12:23";"01/01/2028 00:00";"21/12/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597587"
"124";"Principale";"";"Circ.n. 92 - Iscrizioni Scuola Secondaria di II grado";"";"14/12/2022 12:24";"01/01/2028 00:00";"21/12/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597590"
"125";"Principale";"";"Circ. n. 95 - Coordinatore classe 2^B";"";"19/12/2022 12:25";"01/01/2028 00:00";"21/12/2022 12:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597592"
"126";"Principale";"";"Circ. n. 96 - Ringraziamenti docenti Cogollo";"";"21/12/2022 12:27";"01/01/2028 00:00";"21/12/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=597594"
