﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Approvazione della proposta di Bilancio Consuntivo 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"26/09/2022 15:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576592"
"2";"Principale";"";"Approvazione Bilancio Consuntivo di Esercizio al 31.12.2018";"";"23/05/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576596"
"3";"Principale";"";"Approvazione della proposta di Bilancio Consuntivo 2019";"";"31/12/2019 00:00";"01/01/2026 00:00";"26/09/2022 16:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576603"
"4";"Allegato";"3";"Stato Patrimoniale e Conto Economico al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576604"
"5";"Allegato";"3";"Nota integrativa al Bilancio Consuntivo di esercizio al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576605"
"6";"Allegato";"3";"Relazione sulla Gestione d'Esercizio al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576606"
"7";"Allegato";"3";"Conto economico per Centri di Responsabilità al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576607"
"8";"Allegato";"3";"Piano degli Investimenti 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576608"
"9";"Allegato";"3";"Relazione del Collegio dei Revisori Legali dei Conti";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576609"
"10";"Principale";"";"Approvazione Bilancio Consuntivo di Esercizio al 31.12.2019";"";"20/07/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576610"
"11";"Allegato";"10";"Stato Patrimoniale e Conto Economico al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576611"
"12";"Allegato";"10";"Nota integrativa al Bilancio Consuntivo di esercizio al 31.12.2017";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576612"
"13";"Allegato";"10";"Relazione sulla Gestione d'Esercizio al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576613"
"14";"Allegato";"10";"Conto economico per Centri di Responsabilità al 31.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576614"
"15";"Allegato";"10";"Piano degli Investimenti 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576615"
"16";"Allegato";"10";"Relazione dell'Organo di Revisione Contabile";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576616"
"17";"Principale";"";"Approvazione della proposta di Bilancio Consuntivo 2020";"";"04/06/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576617"
"18";"Allegato";"17";"Stato Patrimoniale e Conto Economico al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576618"
"19";"Allegato";"17";"Nota integrativa al Bilancio Consuntivo di esercizio al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576619"
"20";"Allegato";"17";"Relazione sulla Gestione d'Esercizio al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576620"
"21";"Allegato";"17";"Conto economico per Centri di Responsabilità al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576621"
"22";"Allegato";"17";"Piano degli Investimenti 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576622"
"23";"Principale";"";"Approvazione Bilancio Consuntivo di Esercizio al 31.12.2020";"";"28/06/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576623"
"24";"Allegato";"23";"Stato Patrimoniale e Conto Economico al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576624"
"25";"Allegato";"23";"Nota integrativa al Bilancio Consuntivo di esercizio al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576625"
"26";"Allegato";"23";"Relazione sulla Gestione d'Esercizio al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576626"
"27";"Allegato";"23";"Conto economico per Centri di Responsabilità al 31.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576627"
"28";"Allegato";"23";"Piano degli Investimenti 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576628"
"29";"Allegato";"23";"Relazione unitaria del Sindaco Unico incaricato della Revisione Legale";"";"31/12/2020 00:00";"01/01/2026 00:00";"26/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576629"
"30";"Principale";"";"Approvazione della proposta di Bilancio Consuntivo 2021";"";"29/04/2022 00:00";"01/01/2028 00:00";"26/09/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576632"
"31";"Allegato";"30";"Stato Patrimoniale e Conto Economico al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576633"
"32";"Allegato";"30";"Nota integrativa al Bilancio Consuntivo di esercizio al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576634"
"33";"Allegato";"30";"Relazione sulla Gestione d'Esercizio al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576635"
"34";"Allegato";"30";"Conto economico per Centri di Responsabilità al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576636"
"35";"Allegato";"30";"Piano degli Investimenti 2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576637"
"36";"Principale";"";"Approvazione Bilancio Consuntivo di Esercizio al 31.12.2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"26/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576638"
"37";"Allegato";"36";"Stato Patrimoniale e Conto Economico al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576639"
"38";"Allegato";"36";"Nota integrativa al Bilancio Consuntivo di esercizio al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576640"
"39";"Allegato";"36";"Relazione sulla Gestione d'Esercizio al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576641"
"40";"Allegato";"36";"Conto economico per Centri di Responsabilità al 31.12.2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576642"
"41";"Allegato";"36";"Piano degli Investimenti 2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576643"
"42";"Allegato";"36";"Relazione unitaria del Sindaco Unico incaricato della Revisione Legale";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576644"
"43";"Allegato";"36";"Bilancio sociale ASP Ravenna Cercia e Russi 2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"26/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576645"
"44";"Principale";"";"Approvazione Piano Programmatico e Bilancio Pluriennale di previsione triennio 2019/2021. Bilancio annuale Economico Preventivo 2018 con allegato il documento di budget anno 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576913"
"45";"Allegato";"44";"Piano Programmatico triennio 2019/2021";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576914"
"46";"Allegato";"44";"Conto Economico Preventivo triennio 2019/2021";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576915"
"47";"Allegato";"44";"Bilancio Pluriennale di previsione 2019/2021 e Piano Pluriennale degli investimenti";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576916"
"48";"Allegato";"44";"Conto Economico Preventivo anno 2019 ";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576917"
"49";"Allegato";"44";"Documento di Budget Economico Preventivo per Centri di Responsabilità anno 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576918"
"50";"Allegato";"44";"Relazione illustrativa al Bilancio annuale Economico Preventivo e Documento di Budget anno 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/09/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576919"
"51";"Principale";"";"Approvazione proposta di Piano Programmatico e Bilancio Pluriennale di previsione triennio 2020/2022. Bilancio annuale Economico Preventivo 2020 con allegato il documento di budget anno 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576920"
"52";"Allegato";"51";"Proposta di Piano Programmatico triennio 2020/2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576922"
"53";"Allegato";"51";"Proposta di Conto Economico Preventivo triennio 2020/2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576923"
"54";"Allegato";"51";"Bilancio Pluriennale di previsione 2020/2022 e proposta di Piano Pluriennale degli investimenti";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576924"
"55";"Allegato";"51";"Proposta di Conto Economico Preventivo anno 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576925"
"56";"Allegato";"51";"Proposta di Documento di Budget Economico Preventivo per Centri di Responsabilità anno 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576926"
"57";"Allegato";"51";"Proposta di Relazione illustrativa al Bilancio annuale Economico Preventivo e Documento di Budget anno 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576927"
"58";"Allegato";"51";"Proposta di Relazione illustrativa al Bilancio annuale Economico Preventivo e Documento di Budget anno 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576928"
"59";"Principale";"";"Approvazione Piano Programmatico e Bilancio Pluriennale di previsione triennio 2020/2022. Bilancio annuale Economico Preventivo 2020 con allegato il documento di budget anno 2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576929"
"60";"Allegato";"59";"Piano Programmatico triennio 2020/2022";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576930"
"61";"Allegato";"59";"Conto Economico Preventivo triennio 2020/2022";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576931"
"62";"Allegato";"59";"Conto Economico Preventivo triennio 2020/2022";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576932"
"63";"Allegato";"59";"Bilancio Pluriennale di previsione 2020/2022 e Piano Pluriennale degli investimenti";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576933"
"64";"Allegato";"59";"Conto Economico Preventivo anno 2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576934"
"65";"Allegato";"59";"Documento di Budget Economico Preventivo per Centri di Responsabilità anno 2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576935"
"66";"Allegato";"59";"Relazione illustrativa al Bilancio annuale Economico Preventivo e Documento di Budget anno 2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"27/09/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=576936"
"67";"Principale";"";"Approvazione Bilancio Consuntivo al 31.12.2022 e Bilancio Sociale 2022";"";"13/07/2023 12:31";"01/01/2029 00:00";"13/07/2023 13:00";"Delibera Assemblea Soci n. 1 del 23.06.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647152"
"68";"Allegato";"67";"Stato patrimoniale e Conto economico al 31/12/2022";"";"13/07/2023 12:35";"01/01/2029 00:00";"13/07/2023 12:37";"Allegato A e B Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647154"
"69";"Allegato";"67";"Nota integrativa al Bilancio Consuntivo di Esercizio al 31/12/2022";"";"13/07/2023 12:37";"01/01/2029 00:00";"13/07/2023 12:40";"Allegato C Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647158"
"70";"Allegato";"67";"Relazione sulla gestione d'Esercizio al 31/12/2022";"";"13/07/2023 12:41";"01/01/2029 00:00";"13/07/2023 12:48";"Allegato D Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647159"
"71";"Allegato";"67";"Conto economico per Centri di Responsabilità al 31/12/2022";"";"13/07/2023 12:44";"01/01/2029 00:00";"13/07/2023 12:47";"Allegato E Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647161"
"72";"Allegato";"67";"Piano degli Investimenti 2022";"";"13/07/2023 12:48";"01/01/2029 00:00";"13/07/2023 12:48";"Allegato F Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647162"
"73";"Allegato";"67";"Bilancio Sociale 2022";"";"13/07/2023 12:49";"01/01/2029 00:00";"13/07/2023 12:49";"Allegato G Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647163"
"74";"Allegato";"67";"Indicatore annuale di tempestività dei pagamenti 2022";"";"13/07/2023 12:50";"01/01/2029 00:00";"13/07/2023 12:50";"Allegato H Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647164"
"75";"Allegato";"67";"Relazione unitaria del Sindaco Unico incaricato della Revisione Legale";"";"13/07/2023 12:54";"01/01/2029 00:00";"13/07/2023 12:55";"Allegato I Delibera Assemblea Soci n. 1 del 23/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3348&download=647165"
