﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA APPROVAZIONE BILANCIO PREVENTIVO ANNO 2019";"";"29/07/2021 14:50";"01/01/2027 00:00";"29/07/2021 14:51";"APPROVAZIONE BILANCIO PREVENTIVO ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253487"
"2";"Principale";"";"DELIBERA CONTO CONSUNTIVO 2019";"";"29/07/2021 14:52";"01/01/2027 00:00";"29/07/2021 14:54";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253488"
"3";"Principale";"";"DELIBERA BILANCIO PREVENTIVO ANNO 2021";"";"29/07/2021 14:54";"01/01/2027 00:00";"29/07/2021 14:55";"APPROVAZIONE BILANCIO PREVENTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253489"
"4";"Principale";"";"DELIBERA APPROVAZIONE BILANCIO PREVENTIVO ANNO 2020";"";"29/07/2021 14:55";"01/01/2027 00:00";"29/07/2021 14:57";"APPROVAZIONE BILANCIO PREVENTIVO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253490"
"5";"Principale";"";"DELIBERA CONTO CONSUNTIVO ANNO 2020";"";"29/07/2021 14:58";"01/01/2027 00:00";"29/07/2021 14:59";"APPROVAZIONE CONTO CONSUNTIVO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253491"
"6";"Principale";"";"TABELLA CONSUNTIVO 2019";"";"29/07/2021 15:04";"01/01/2027 00:00";"29/07/2021 15:05";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253492"
"7";"Principale";"";"TABELLA CONTO CONSUNTIVO ANNO 2020";"";"29/07/2021 15:05";"01/01/2027 00:00";"29/07/2021 15:05";"CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=253493"
"8";"Principale";"";"Delibera n.11-2022";"";"26/05/2022 16:29";"01/01/2028 00:00";"26/05/2022 16:30";"delibera bilancio di previsione anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=560212"
"9";"Principale";"";"delibera approvazione bilancio consuntivo anno 2021";"";"15/06/2022 10:26";"01/01/2028 00:00";"15/06/2022 10:26";"delibera bilancio consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=563535"
"10";"Principale";"";"delibera approvazione bilancio preventivo anno 2023-2025";"";"20/04/2023 12:21";"01/01/2029 00:00";"20/04/2023 12:21";"bilancio preventivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=625192"
"11";"Principale";"";"delibera approvazione bilancio consuntivo anno 2022";"";"10/08/2023 10:46";"01/01/2029 00:00";"10/08/2023 10:46";"delibera bilancio consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=652020"
"12";"Principale";"";"Schema di rendiconto della gestione anno 2023";"";"25/03/2024 11:55";"01/01/2030 00:00";"15/04/2024 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708274"
"13";"Allegato";"12";"Gestione entrate ";"";"25/03/2024 11:57";"01/01/2030 00:00";"25/03/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708275"
"14";"Allegato";"12";"Riepilogo generale entrate ";"";"25/03/2024 11:58";"01/01/2030 00:00";"25/03/2024 11:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708276"
"15";"Allegato";"12";"Gestione spese";"";"25/03/2024 11:59";"01/01/2030 00:00";"25/03/2024 12:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708277"
"16";"Allegato";"12";"Riepilogo spese per missioni";"";"25/03/2024 12:01";"01/01/2030 00:00";"25/03/2024 12:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708278"
"17";"Allegato";"12";"Riepilogo generale spese";"";"25/03/2024 12:02";"01/01/2030 00:00";"25/03/2024 12:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708279"
"18";"Allegato";"12";"Risultato di amministrazione 2023";"";"25/03/2024 12:02";"01/01/2030 00:00";"25/03/2024 12:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708281"
"19";"Allegato";"12";"Risorse accantonate";"";"25/03/2024 12:03";"01/01/2030 00:00";"25/03/2024 12:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708283"
"20";"Allegato";"12";"Risorse Vincolate";"";"25/03/2024 12:04";"01/01/2030 00:00";"25/03/2024 12:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708285"
"21";"Allegato";"12";"Risorse Destinate";"";"25/03/2024 12:04";"01/01/2030 00:00";"25/03/2024 12:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708287"
"22";"Allegato";"12";"Fondo Pluriennale Vincolato 31.12.2023";"";"25/03/2024 12:05";"01/01/2030 00:00";"25/03/2024 12:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708288"
"23";"Allegato";"12";"Fondo Crediti";"";"25/03/2024 12:06";"01/01/2030 00:00";"25/03/2024 12:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708289"
"24";"Allegato";"12";"Entrate titoli tipologie ";"";"25/03/2024 12:06";"01/01/2030 00:00";"25/03/2024 12:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708291"
"25";"Allegato";"12";"Spese titolo macro";"";"25/03/2024 12:07";"01/01/2030 00:00";"25/03/2024 12:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708292"
"26";"Allegato";"12";"Accertamenti Pluriennali";"";"25/03/2024 12:07";"01/01/2030 00:00";"25/03/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708293"
"27";"Allegato";"12";"Impegni Pluriennali";"";"25/03/2024 12:08";"01/01/2030 00:00";"25/03/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708294"
"28";"Allegato";"12";"Quadro Generale Riassuntivo";"";"25/03/2024 12:09";"01/01/2030 00:00";"25/03/2024 12:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708295"
"29";"Allegato";"12";"Verifica Equilibri";"";"25/03/2024 12:10";"01/01/2030 00:00";"25/03/2024 12:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708298"
"30";"Allegato";"12";"Parametri comuni";"";"25/03/2024 12:10";"01/01/2030 00:00";"25/03/2024 12:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708299"
"31";"Allegato";"12";"Indicatori sintetici";"";"25/03/2024 12:10";"01/01/2030 00:00";"25/03/2024 12:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708300"
"32";"Allegato";"12";"Indicatori capacità di riscossione";"";"25/03/2024 12:11";"01/01/2030 00:00";"25/03/2024 12:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708302"
"33";"Allegato";"12";"Indicatori conto missioni";"";"25/03/2024 12:11";"01/01/2030 00:00";"25/03/2024 12:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708303"
"34";"Allegato";"12";"Indicatori capacità di pagare";"";"25/03/2024 12:12";"01/01/2030 00:00";"25/03/2024 12:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708305"
"35";"Allegato";"12";"Stato patrimoniale attivo";"";"25/03/2024 12:13";"01/01/2030 00:00";"25/03/2024 12:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708307"
"36";"Allegato";"12";"Stato patrimoniale passivo";"";"25/03/2024 12:15";"01/01/2030 00:00";"25/03/2024 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708310"
"37";"Allegato";"12";"Anzianità residui ";"";"25/03/2024 12:16";"01/01/2030 00:00";"25/03/2024 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708311"
"38";"Allegato";"12";"Residui attivi eliminati 31.12.2023";"";"25/03/2024 12:16";"01/01/2030 00:00";"25/03/2024 12:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708312"
"39";"Allegato";"12";"Parere organo revisore";"";"25/03/2024 12:18";"01/01/2030 00:00";"25/03/2024 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=708313"
"40";"Principale";"";"Bilancio di previsione 2024-2026";"";"15/04/2024 16:24";"01/01/2030 00:00";"23/04/2024 09:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712896"
"41";"Allegato";"40";"Indicatori capacità di pagare";"";"15/04/2024 16:27";"01/01/2030 00:00";"15/04/2024 16:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712898"
"42";"Allegato";"40";"Indicatori capacità di riscossione";"";"15/04/2024 16:28";"01/01/2030 00:00";"15/04/2024 16:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712899"
"43";"Allegato";"40";"Indicatori sintetici";"";"15/04/2024 16:28";"01/01/2030 00:00";"15/04/2024 16:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712900"
"44";"Allegato";"40";"Spese per titoli";"";"15/04/2024 16:28";"01/01/2030 00:00";"15/04/2024 16:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712901"
"45";"Allegato";"40";"Spese per conto terzi";"";"15/04/2024 16:29";"01/01/2030 00:00";"15/04/2024 16:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712902"
"46";"Allegato";"40";"Spese rimborso prestiti";"";"15/04/2024 16:29";"01/01/2030 00:00";"15/04/2024 16:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712903"
"47";"Allegato";"40";"Spese conto capitale";"";"15/04/2024 16:29";"01/01/2030 00:00";"15/04/2024 16:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712904"
"48";"Allegato";"40";"Spese correnti";"";"15/04/2024 16:30";"01/01/2030 00:00";"15/04/2024 16:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712905"
"49";"Allegato";"40";"Entrate per titoli";"";"15/04/2024 16:36";"01/01/2030 00:00";"15/04/2024 16:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712906"
"50";"Allegato";"40";"Parametri comuni";"";"15/04/2024 16:36";"01/01/2030 00:00";"15/04/2024 16:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712907"
"51";"Allegato";"40";"Limiti indebitamento";"";"15/04/2024 16:37";"01/01/2030 00:00";"15/04/2024 16:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712908"
"52";"Allegato";"40";"FCDE 2026";"";"15/04/2024 16:37";"01/01/2030 00:00";"15/04/2024 16:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712909"
"53";"Allegato";"40";"FCDE 2025";"";"15/04/2024 16:37";"01/01/2030 00:00";"15/04/2024 16:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712910"
"54";"Allegato";"40";"FCDE 2024";"";"15/04/2024 16:38";"01/01/2030 00:00";"15/04/2024 16:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712911"
"55";"Allegato";"40";"FPV 2026";"";"15/04/2024 16:38";"01/01/2030 00:00";"15/04/2024 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712912"
"56";"Allegato";"40";"FPV 2025";"";"15/04/2024 16:39";"01/01/2030 00:00";"15/04/2024 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712913"
"57";"Allegato";"40";"FPV 2024";"";"15/04/2024 16:39";"01/01/2030 00:00";"15/04/2024 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712914"
"58";"Allegato";"40";"Risultato di amministrazione ";"";"15/04/2024 16:39";"01/01/2030 00:00";"15/04/2024 16:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712915"
"59";"Allegato";"40";"Equilibri di bilancio";"";"15/04/2024 16:40";"01/01/2030 00:00";"15/04/2024 16:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712917"
"60";"Allegato";"40";"Quadro generale riassuntivo";"";"15/04/2024 16:40";"01/01/2030 00:00";"15/04/2024 16:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712918"
"61";"Allegato";"40";"Riepilogo generale spese";"";"15/04/2024 16:40";"01/01/2030 00:00";"15/04/2024 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712919"
"62";"Allegato";"40";"Riepilogo spese per titoli";"";"15/04/2024 16:41";"01/01/2030 00:00";"15/04/2024 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712920"
"63";"Allegato";"40";"Riepilogo entrate per titoli";"";"15/04/2024 16:41";"01/01/2030 00:00";"15/04/2024 16:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712922"
"64";"Allegato";"40";"Spese";"";"15/04/2024 16:42";"01/01/2030 00:00";"15/04/2024 16:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712923"
"65";"Allegato";"40";"Entrate";"";"15/04/2024 16:42";"01/01/2030 00:00";"15/04/2024 16:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=712924"
"66";"Allegato";"40";"Parere organo revisore";"";"23/04/2024 09:51";"01/01/2030 00:00";"23/04/2024 09:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=143&download=714405"
