﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZA42B90492";"";"01/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:57";"ZA42B90492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42B90492";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (9.611,00 € > 31/12/2020 - 31/12/2020)";"9.611,00 € - 28/01/2020";"9.611,00 €";"9.611,00 €";"";""
"2";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA TECNOSERVICE PER LA FORNITURA E L'INSTALLAZIONE DI UNO SCAMBIATORE PRIMARIO DELLA CENTRALE TERMICA ";"";"13/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:05";"Z332B85501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332B85501";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(2.685,00 € > 13/01/2020 - 31/01/2020)";"2.685,00 € - 28/01/2020";"2.685,00 €";"2.685,00 €";"";""
"3";"Principale";"";"Gara codice Z3829C7C62";"";"01/01/2020 00:00";"01/01/2029 00:00";"07/06/2023 15:09";"Z3829C7C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3829C7C62";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(18.000,00 € > 01/01/2020 - 31/12/2022)";"408,20 € - 18/06/2020;865,00 € - 30/10/2020;156,00 € - 27/11/2020;127,60 € - 30/11/2020;60,00 € - 01/02/2021;204,40 € - 01/02/2021;770,00 € - 31/03/2021;4.945,60 € - 31/03/2021;30,00 € - 31/03/2021;3.589,20 € - 31/03/2021;57,60 € - 28/05/2021;216,80 € - 28/05/2021;162,60 € - 28/05/2021;137,20 € - 09/07/2021;118,00 € - 12/08/2021;162,60 € - 28/09/2021;118,00 € - 28/09/2021;118,00 € - 24/11/2021;60,00 € - 24/11/2021;194,80 € - 22/12/2021;118,00 € - 27/01/2022;146,80 € - 16/02/2022;181,80 € - 30/03/2022;166,00 € - 30/03/2022;30,00 € - 18/05/2022;319,60 € - 18/05/2022;176,00 € - 18/05/2022;530,80 € - 29/06/2022;80,00 € - 29/06/2022;786,60 € - 28/07/2022;204,40 € - 13/09/2022;50,00 € - 13/09/2022;204,40 € - 13/09/2022;354,60 € - 26/10/2022;279,84 € - 25/11/2022;70,92 € - 25/11/2022;240,00 € - 25/11/2022;656,16 € - 22/12/2022;406,56 € - 31/01/2023;372,00 € - 31/01/2023;291,36 € - 31/03/2023;222,24 € - 31/03/2023;153,12 € - 30/05/2023";"18.000,00 €";"18.542,80 €";"";""
"4";"Principale";"";"Gara codice ZE32B80400";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/03/2020 14:30";"ZE32B80400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32B80400";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"LSANDR86T26B296Q - ALOISI ANDREA ";"LSANDR86T26B296Q - ALOISI ANDREA (1.213,00 € > 09/01/2020 - 29/02/2020)";"1.213,00 € - 09/03/2020";"1.213,00 €";"1.213,00 €";"";""
"5";"Principale";"";"Gara codice ZB82BF491B";"";"07/02/2020 00:00";"01/01/2026 00:00";"09/03/2020 13:57";"ZB82BF491B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82BF491B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(601,50 € > 29/02/2020 - 29/02/2020)";"601,50 € - 09/03/2020";"601,50 €";"601,50 €";"";""
"6";"Principale";"";"Gara codice Z5C2BE2F6D";"";"04/02/2020 00:00";"01/01/2026 00:00";"09/03/2020 13:57";"Z5C2BE2F6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2BE2F6D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(205,20 € > 29/02/2020 - 29/02/2020)";"205,20 € - 09/03/2020";"205,20 €";"205,20 €";"";""
"7";"Principale";"";"Gara codice ZE22BF14B2";"";"06/02/2020 00:00";"01/01/2026 00:00";"09/03/2020 14:24";"ZE22BF14B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22BF14B2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"00601160237 - COMUNE DI MALCESINE ";"00601160237 - COMUNE DI MALCESINE (40,98 € > 29/02/2020 - 29/02/2020)";"40,98 € - 06/03/2020";"40,98 €";"40,98 €";"";""
"8";"Principale";"";"Gara codice ZD12B78883";"";"01/01/2020 00:00";"01/01/2027 00:00";"27/10/2021 11:21";"ZD12B78883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12B78883";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (14.380,00 € > 01/01/2020 - 30/06/2021)";"685,00 € - 09/03/2020;685,00 € - 30/03/2020;685,00 € - 12/05/2020;1.370,00 € - 18/06/2020;685,00 € - 31/07/2020;685,00 € - 31/08/2020;685,00 € - 29/09/2020;685,00 € - 30/10/2020;685,00 € - 27/11/2020;685,00 € - 28/12/2020;685,00 € - 01/02/2021;685,00 € - 03/03/2021;685,00 € - 31/03/2021;685,00 € - 28/04/2021;685,00 € - 28/05/2021;685,00 € - 09/07/2021;685,00 € - 12/08/2021;685,00 € - 12/08/2021;685,00 € - 28/09/2021;685,00 € - 26/10/2021";"14.380,00 €";"14.385,00 €";"";""
"9";"Principale";"";"Gara codice Z932B78878";"";"01/01/2020 00:00";"01/01/2027 00:00";"29/11/2021 13:05";"Z932B78878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932B78878";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (27.200,00 € > 01/01/2020 - 30/09/2021)";"1.224,00 € - 09/03/2020;1.116,00 € - 30/03/2020;1.206,00 € - 12/05/2020;2.412,00 € - 19/06/2020;1.170,00 € - 29/07/2020;1.188,00 € - 31/08/2020;1.224,00 € - 28/09/2020;1.080,00 € - 30/10/2020;1.188,00 € - 27/11/2020;1.170,00 € - 22/12/2020;1.242,00 € - 29/01/2021;1.242,00 € - 24/02/2021;1.080,00 € - 29/03/2021;1.188,00 € - 21/04/2021;1.170,00 € - 26/05/2021;1.692,00 € - 08/07/2021;738,00 € - 10/08/2021;630,00 € - 10/08/2021;720,00 € - 27/09/2021;612,00 € - 26/10/2021";"27.200,00 €";"23.292,00 €";"";""
"10";"Principale";"";"Gara codice ZAD2B79E2F";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/03/2020 14:22";"ZAD2B79E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2B79E2F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.538,93 € > 29/02/2020 - 29/02/2020)";"1.538,93 € - 06/03/2020";"1.538,93 €";"1.538,93 €";"";""
"11";"Principale";"";"Gara codice Z6E2BC3865";"";"28/01/2020 00:00";"01/01/2026 00:00";"18/02/2022 14:49";"Z6E2BC3865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2BC3865";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(82,00 € > 29/02/2020 - 29/02/2020)";"82,00 € - 06/03/2020";"82,00 €";"82,00 €";"";""
"12";"Principale";"";"Gara codice ZAA2BCE66C";"";"01/01/2020 00:00";"01/01/2026 00:00";"06/06/2023 14:28";"ZAA2BCE66C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2BCE66C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(5.959,83 € > 31/12/2020 - 31/12/2020)";"2.964,16 € - 06/03/2020;2.995,67 € - 31/07/2020";"5.959,83 €";"5.959,83 €";"";""
"13";"Principale";"";"Gara codice ZF82B91E27";"";"01/01/2020 00:00";"01/01/2027 00:00";"01/03/2024 13:32";"ZF82B91E27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82B91E27";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.850,00 € > 31/12/2020 - 31/12/2020)";"3.100,00 € - 06/03/2020;750,00 € - 28/05/2021";"3.850,00 €";"3.850,00 €";"";""
"14";"Principale";"";"Gara codice Z302C22B05";"";"01/01/2020 00:00";"01/01/2030 00:00";"01/03/2024 13:33";"Z302C22B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302C22B05";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03686120223 - STUDIO MORETTO E ASSOCIATI ,03686120233 - STUDIO MORETTO e ASSOCIATI Moretto Giuseppe Tedesco Paola";"03686120223 - STUDIO MORETTO E ASSOCIATI (15.860,00 € > 01/04/2019 - 31/03/2024),03686120233 - STUDIO MORETTO e ASSOCIATI Moretto Giuseppe Tedesco Paola(19.000,00 € > 01/01/2020 - 31/12/2023)";"2.004,00 € - 09/03/2020;3.380,00 € - 01/02/2021;3.380,00 € - 19/01/2022;3.443,44 € - 31/01/2023;3.443,44 € - 29/02/2024";"34.860,00 €";"15.650,88 €";"";""
"15";"Principale";"";"RIPARAZIONE COLONNA FREEZER ";"";"10/02/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z162BF7C8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162BF7C8C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/02/2020";"01-PROCEDURA APERTA";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(650,50 € > 10/02/2020 - 29/02/2020)";"650,50 € - 09/03/2020";"650,50 €";"650,50 €";"";""
"16";"Principale";"";"AFFIDAMENTO INCARICO DI MANUTENZIONE PER LE APPARECCHIATURE DI TRATTAMENTO DELLE ACQUE ALLA DITTA VALVOTECNICA INDUSTRIALE SRL PER L'ANNO 2020.";"";"27/02/2020 00:00";"01/01/2026 00:00";"29/12/2020 16:20";"Z202C40628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202C40628";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(3.152,86 € > 31/12/2020 - 31/12/2020)";"812,80 € - 12/05/2020;627,71 € - 18/06/2020;819,14 € - 30/10/2020;893,21 € - 28/12/2020";"3.152,86 €";"3.152,86 €";"";""
"17";"Principale";"";"SICUREZZA NEGLI AMBIENTI DI LAVORO D.LGS. 81/2008, SUCCESSIVE MODIFICHE ED INTEGRAZIONE. AFFIDAMENTO COMPITI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ALL'ING. FABRIZIO VENEZIANI.";"";"27/02/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:24";"Z8C2C436E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2C436E0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(2.400,00 € > 28/02/2021 - 28/02/2021)";"800,00 € - 30/03/2020;800,00 € - 31/07/2020;800,00 € - 27/11/2020";"2.400,00 €";"2.400,00 €";"";""
"18";"Principale";"";"Gara codice Z222B91775";"";"01/01/2020 00:00";"01/01/2027 00:00";"30/07/2021 13:13";"Z222B91775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222B91775";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MRTMLL51S16E848I - MARTINI MILLO";"MRTMLL51S16E848I - MARTINI MILLO(3.600,00 € > 01/01/2020 - 31/12/2020)";"1.502,00 € - 01/02/2021";"3.600,00 €";"1.502,00 €";"";""
"19";"Principale";"";"Gara codice ZF22C7D08E";"";"01/01/2020 00:00";"01/01/2027 00:00";"13/08/2021 12:15";"ZF22C7D08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22C7D08E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02468470246 - CENTROMEDILABOR SRL";"02468470246 - CENTROMEDILABOR SRL(4.900,00 € > 01/01/2020 - 31/12/2020)";"1.302,00 € - 18/06/2020;92,00 € - 31/08/2020;657,70 € - 30/10/2020;2.061,50 € - 12/08/2021";"4.900,00 €";"4.113,20 €";"";""
"20";"Principale";"";"Gara codice ZF72C831FD";"";"23/03/2020 00:00";"01/01/2028 00:00";"15/06/2022 09:08";"ZF72C831FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72C831FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(6.000,00 € > 23/03/2020 - 31/12/2021)";"1.500,00 € - 12/05/2020;1.500,00 € - 03/03/2021;1.500,00 € - 18/05/2022";"6.000,00 €";"4.500,00 €";"";""
"21";"Principale";"";"Gara codice Z6C2C3FF30";"";"28/02/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:45";"Z6C2C3FF30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2C3FF30";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(193,00 € > 18/03/2020 - 18/03/2020)";"193,00 € - 30/03/2020";"193,00 €";"193,00 €";"";""
"22";"Principale";"";"Gara codice Z942C4D006";"";"03/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:46";"Z942C4D006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942C4D006";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(281,00 € > 18/03/2020 - 18/03/2020)";"281,00 € - 30/03/2020";"281,00 €";"281,00 €";"";""
"23";"Principale";"";"Gara codice Z612C4275D";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:59";"Z612C4275D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612C4275D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(560,00 € > 31/12/2020 - 31/12/2020)";"560,00 € - 30/03/2020";"560,00 €";"560,00 €";"";""
"24";"Principale";"";"Gara codice Z102C28A53";"";"21/02/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:42";"Z102C28A53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102C28A53";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(527,86 € > 31/03/2020 - 31/03/2020)";"527,86 € - 30/03/2020";"527,86 €";"527,86 €";"";""
"25";"Principale";"";"Gara codice Z682BE4A31";"";"01/01/2020 00:00";"01/01/2026 00:00";"04/08/2020 13:02";"Z682BE4A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682BE4A31";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(920,68 € > 31/12/2020 - 31/12/2020)";"890,68 € - 30/03/2020;30,00 € - 31/07/2020";"920,68 €";"920,68 €";"";""
"26";"Principale";"";"Gara codice Z322C77E69";"";"16/03/2020 00:00";"01/01/2026 00:00";"30/06/2022 13:26";"Z322C77E69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322C77E69";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"04024400261 - TAM SRL ";"04024400261 - TAM SRL (780,00 € > 31/03/2020 - 31/03/2020)";"780,00 € - 30/03/2020";"780,00 €";"780,00 €";"";""
"27";"Principale";"";"Gara codice ZC82C85A44";"";"27/03/2020 00:00";"01/01/2028 00:00";"29/06/2023 12:14";"ZC82C85A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82C85A44";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(8.700,00 € > 27/03/2020 - 31/12/2022)";"2.900,00 € - 29/09/2020;1.450,00 € - 28/04/2021;1.450,00 € - 12/08/2021;1.450,00 € - 30/03/2022;1.450,00 € - 13/09/2022";"8.700,00 €";"8.700,00 €";"";""
"28";"Allegato";"27";"ASCENSORI ";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=471271"
"29";"Principale";"";"Gara codice Z9C2C78569";"";"18/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 15:51";"Z9C2C78569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2C78569";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (807,00 € > 31/03/2020 - 31/03/2020)";"807,00 € - 30/03/2020";"807,00 €";"807,00 €";"";""
"30";"Principale";"";"ACQUISTO DI N. 2 LAVAPADELLE ";"";"31/03/2020 00:00";"01/01/2027 00:00";"27/10/2021 10:32";"Z6C2C94450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2C94450";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(7.560,00 € > 30/06/2020 - 30/06/2020)";"7.560,00 € - 18/06/2020";"7.560,00 €";"7.560,00 €";"";""
"31";"Allegato";"30";"lavapadelle";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=475950"
"32";"Principale";"";"Gara codice Z072C7D6D4";"";"04/05/2020 00:00";"01/01/2028 00:00";"30/06/2022 13:34";"Z072C7D6D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072C7D6D4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(12.912,48 € > 04/05/2020 - 30/04/2023)";"1.002,16 € - 18/06/2020;454,16 € - 27/11/2020;199,40 € - 28/12/2020;869,92 € - 03/03/2021;431,80 € - 09/07/2021;707,70 € - 12/08/2021;848,04 € - 27/01/2022;1.555,46 € - 29/06/2022";"12.912,48 €";"6.068,64 €";"";""
"33";"Principale";"";"Gara codice Z7E2C93689";"";"01/01/2020 00:00";"01/01/2027 00:00";"10/02/2021 15:52";"Z7E2C93689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C93689";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI SRL";"02135780233 - C.A.M.P.I. ANTINCENDI SRL(1.895,00 € > 01/01/2020 - 31/12/2020)";"947,50 € - 31/07/2020;947,50 € - 01/02/2021";"1.895,00 €";"1.895,00 €";"";""
"34";"Principale";"";"Gara codice ZEC2C92CF7";"";"01/04/2020 00:00";"01/01/2028 00:00";"21/02/2022 10:23";"ZEC2C92CF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2C92CF7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"MSCLCU93D17L781G - MOSCOLO LUCA";"MSCLCU93D17L781G - MOSCOLO LUCA(10.920,00 € > 01/04/2020 - 31/12/2021)";"260,00 € - 31/07/2020;1.040,00 € - 30/10/2020;520,00 € - 03/03/2021;520,00 € - 03/03/2021;520,00 € - 28/05/2021;520,00 € - 28/05/2021;520,00 € - 22/12/2021;520,00 € - 22/12/2021;780,00 € - 22/12/2021;782,00 € - 16/02/2022";"10.920,00 €";"5.982,00 €";"";""
"35";"Allegato";"34";"PODOGOLO";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473813"
"36";"Principale";"";"Gara codice ZCD2CB370B";"";"20/04/2020 00:00";"01/01/2027 00:00";"22/12/2023 11:38";"ZCD2CB370B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2CB370B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"BNMRNT70P03B296O - BENAMATI RENATO";"BNMRNT70P03B296O - BENAMATI RENATO(3.806,40 € > 10/04/2020 - 31/12/2021)";"1.560,00 € - 30/10/2020;1.560,00 € - 24/11/2021";"3.806,40 €";"3.120,00 €";"";""
"37";"Allegato";"36";"COMMERCIALISTA ";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=478285"
"38";"Principale";"";"Gara codice Z9B2C1CF43";"";"21/02/2020 00:00";"01/01/2029 00:00";"06/10/2023 12:08";"Z9B2C1CF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C1CF43";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(624,00 € > 21/02/2020 - 30/04/2020)";"312,00 € - 12/05/2020;62,40 € - 31/07/2020;156,00 € - 01/02/2021;62,40 € - 29/08/2023";"624,00 €";"592,80 €";"";""
"39";"Principale";"";"Gara codice ZB62B7FAD0";"";"10/01/2020 00:00";"01/01/2026 00:00";"18/02/2022 14:47";"ZB62B7FAD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62B7FAD0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(572,00 € > 30/04/2020 - 30/04/2020)";"572,00 € - 12/05/2020";"572,00 €";"572,00 €";"";""
"40";"Principale";"";"Gara codice Z7D2C4D78D";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z7D2C4D78D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2C4D78D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(83,20 € > 31/12/2020 - 31/12/2020)";"41,60 € - 12/05/2020;41,60 € - 31/07/2020";"83,20 €";"83,20 €";"";""
"41";"Principale";"";"Gara codice Z832BBC37F";"";"01/01/2020 00:00";"01/01/2026 00:00";"18/02/2022 14:47";"Z832BBC37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832BBC37F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(41,60 € > 31/12/2020 - 31/12/2020)";"41,60 € - 12/05/2020";"41,60 €";"41,60 €";"";""
