﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determinazione Dirigenziale n.1";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 12:08";"Determinazione Dirigenziale n.1";"Restituzione rette Sig.ra G.C.";""
"2";"Principale";"";"Determinazione Dirigenziale n.2";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 10:05";"Determinazione Dirigenziale n.2";"liquidazione spese di economato dal 05.12.2018 al 31.12.2018";""
"3";"Principale";"";"Determinazione Dirigenziale n.3";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:26";"Determinazione Dirigenziale n.3";"Servizio gestione stipendi web - MEPA -- Spesa prevista: 16.878,00 €";""
"4";"Principale";"";"Determinazione Dirigenziale n.129";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 10:38";"Determinazione Dirigenziale n.129";"Affidamento incarichi libero professionale anno 2019 -- Spesa prevista: 180.000,00 €";""
"5";"Principale";"";"Determinazione Dirigenziale n.4";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 10:39";"Determinazione Dirigenziale n.4";"Fornitura insaccati, formaggi, latte e latticini 6 mesi – MEPA -- Spesa prevista: 12.460,50 €";""
"6";"Principale";"";"Determinazione Dirigenziale n.5";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:43";"Determinazione Dirigenziale n.5";"Rendicontazione periodica anno 2018 ai sensi del punto 5.2 del Piano Triennale di Prevenzione della Corruzione 2016-2018";""
"7";"Principale";"";"Determinazione Dirigenziale n.130";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:44";"Determinazione Dirigenziale n.130";"Convenzione tirocinio - S.I.L. AZ. ULSS N.6 EUGANEA";""
"8";"Principale";"";"Determinazione Dirigenziale n.6";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:24";"Determinazione Dirigenziale n.6";"fornitura di prodotti monouso per l’incontinenza – provvedimenti -- Spesa prevista: 4.950,00 €";"Z3826A2401 - FORNITURA PRODOTTI MONOUSO PER INCONTINENZA 28.1.19/31.3.19"
"9";"Principale";"";"Determinazione Dirigenziale n.7";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:18";"Determinazione Dirigenziale n.7";"affidamento forniture/servizi vari -- Spesa prevista: 17.832,81 €";""
"10";"Principale";"";"Determinazione Dirigenziale n.8";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:08";"Determinazione Dirigenziale n.8";"Adesione convenzione CONSIP “Energia elettrica 16” -12 MESI -- Spesa prevista: 50.000,00 €";"7764173E3C - FORNITURA ENERGIA ELETTRICA 12 MESI"
"11";"Principale";"";"Determinazione Dirigenziale n.9";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:30";"Determinazione Dirigenziale n.9";"fornitura prodotti monouso per l’igiene e la pulizia 6 mesi - MEPA -- Spesa prevista: 7.714,91 €";"ZBC269E4AC - fornitura prodotti monouso per l’igiene e la pulizia 6 mesi"
"12";"Principale";"";"Determinazione Dirigenziale n.10";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 11:01";"Determinazione Dirigenziale n.10";"Indizione pubblica selezione per solo esami per la formazione di graduatoria per l’assunzione di Addetti all’Assistenza a tempo determinato, orario pieno o parziale";""
"13";"Principale";"";"Determinazione Dirigenziale n.11";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:36";"Determinazione Dirigenziale n.11";"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT) anno 2018.";""
"14";"Principale";"";"Determinazione Dirigenziale n.12";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:16";"Determinazione Dirigenziale n.12";"Revisione Documento Valutazione dei Rischi (DVR) anno 2019";""
"15";"Principale";"";"Determinazione Dirigenziale n.13";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 15:21";"Determinazione Dirigenziale n.13";"Affidamento servizio di supporto specialistico in materia di privacy, D.P.O., pubblicazione atti, acceso civico, anticorruzione ed amministrazione trasparente - 24 mesi - MEPA -- Spesa prevista: 9.650,00 €";""
"16";"Principale";"";"Determinazione Dirigenziale n.14";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:23";"Determinazione Dirigenziale n.14";"Mantenimento certificato di qualità UNI EN ISO 9001:2015 – anno 2019 – provvedimenti -- Spesa prevista: 950,00 €";""
"17";"Principale";"";"Determinazione Dirigenziale n.15";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:25";"Determinazione Dirigenziale n.15";"Consulenza ed assistenza al RSPP in materia di sicurezza, ex D.Lgs. n. 81/2008 – provvedimenti -- Spesa prevista: 950,00 €";""
"18";"Principale";"";"Determinazione Dirigenziale n.16";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:26";"Determinazione Dirigenziale n.16";"Progetto ditta PUBBLIGIO di Este (PD) – anno 2019 -- Spesa prevista: 4.990,00 €";"Z5226F8DAB - PROGETTO ULSS 6 EUGANEA CONOSCENZA AZIENDE TERRITORIO"
"19";"Principale";"";"Determinazione Dirigenziale n.17";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 12:07";"Determinazione Dirigenziale n.17";"Proroga cuochi a tempo determinato B. A. e G. L.";""
"20";"Principale";"";"Determinazione Dirigenziale n.18";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:36";"Determinazione Dirigenziale n.18";"Restituzione rette Sig. S. I.";""
"21";"Principale";"";"Determinazione Dirigenziale n.19";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:22";"Determinazione Dirigenziale n.19";"Indizione pubblica selezione per solo esami per la formazione di graduatoria per l’assunzione di INFERMIERI a tempo determinato, orario pieno o parziale";""
"22";"Principale";"";"Determinazione Dirigenziale n.20";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:44";"Determinazione Dirigenziale n.20";"Connettività - provvedimenti. -- Spesa prevista: 1.674,00 €";"ZAE27702ED - SERVIZIO CONNETTIVITA' WDSL 36 MESI"
"23";"Principale";"";"Determinazione Dirigenziale n.21";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:00";"Determinazione Dirigenziale n.21";"Presa d’atto dimissioni Stecchi Emanuela da RSU dell’Ente.";""
"24";"Principale";"";"Determinazione Dirigenziale n.22";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 10:16";"Determinazione Dirigenziale n.22";"Astensione obbligatoria e facoltativa per maternità – capo cuoco C. E.";""
"25";"Principale";"";"Determinazione Dirigenziale n.23";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:04";"Determinazione Dirigenziale n.23";"Convenzione per tirocinio alternanza scuola/lavoro a.s. 2018/2019 tra l’Ente e l’Istituto Professionale di Stato “Giuseppe Medici” di Legnago (VR)";""
"26";"Principale";"";"Determinazione Dirigenziale n.24";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:05";"Determinazione Dirigenziale n.24";"Liquidazione spese di economato dal 01.01.2019 al 08.03.2019";""
"27";"Principale";"";"Determinazione Dirigenziale n.25";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:03";"Determinazione Dirigenziale n.25";"Selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL FUNZIONI LOCALI); Verifica delle domande pervenute ai sensi dell’art. 12 del Regolamento per la disciplina dei concorsi e delle procedure di assunzione - giudizio di ammissibilità";""
"28";"Principale";"";"Determinazione Dirigenziale n.26";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 11:27";"Determinazione Dirigenziale n.26";"Liquidazioni spese per interventi vari -- Spesa prevista: 4.378,27 €";""
"29";"Principale";"";"Determinazione Dirigenziale n. 27";"";"21/03/2019 00:00";"01/01/2025 00:00";"03/04/2019 15:56";"Determinazione Dirigenziale n. 27";"Affidamento fornitura di prodotti monouso  per l’incontinenza a minori impatti ambientali  ed il servizio aggiuntivo di assistenza, consulenza infermieristica e reportistica post vendita – 3 anni (01.04.2019/31.03.2022) – CIG 7842079051 -- Spesa prevista: 114.000,00 €";"7842079051 - PRODOTTI MONOUSO INCONTINENZA 1.1.2019/31.3.2022"
"30";"Principale";"";"Determinazione Dirigenziale n. 28";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:26";"Determinazione Dirigenziale n. 28";"Selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""INFERMIERE"" (cat. C/C1 CCNL FUNZIONI LOCALI); Verifica delle domande pervenute ai sensi dell’art. 12 del Regolamento per la disciplina dei concorsi e delle procedure di assunzione - giudizio di ammissibilità";""
"31";"Principale";"";"Determinazione Dirigenziale n. 29";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 14:33";"Determinazione Dirigenziale n. 29";"Presa d’atto cambio ragione sociale della Ditta CBA SERVIZI SRL";""
"32";"Principale";"";"Determinazione Dirigenziale n. 30";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 15:51";"Determinazione Dirigenziale n. 30";"Somministrazione lavoro qualifica di Infermiere- provvedimenti -- Spesa prevista: 4.990,00 €";"Z1727DDB81 - somministrazione lavoro tempo determinato Infermiere C1.1 - mesi"
"33";"Principale";"";"Determinazione Dirigenziale n. 31";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:32";"Determinazione Dirigenziale n. 31";"ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - FONDI ANNI 2016, 2017, 2018 E 2019";""
"34";"Principale";"";"Determinazione Dirigenziale n. 32";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 10:00";"Determinazione Dirigenziale n. 32";"Riposi giornalieri ex art. 39 D.Lgs 151/2001 – capo cuoco C. E.";""
"35";"Principale";"";"Determinazione Dirigenziale n. 33";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 12:01";"Determinazione Dirigenziale n. 33";"Avviso d’asta vendita beni mobili ed immobili provenienti da eredità B. N. e M. I. – 2^ esperimento - ";""
"36";"Principale";"";"Determinazione Dirigenziale n. 34";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:22";"Determinazione Dirigenziale n. 34";"restituzione deposito cauzionale Sig. M. S.";""
"37";"Principale";"";"Determinazione Dirigenziale n. 35";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:44";"Determinazione Dirigenziale n. 35";"Liquidazioni spese per interventi vari -- Spesa prevista: 5.063,70 €";""
"38";"Principale";"";"Determinazione Dirigenziale n. 36";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:46";"Determinazione Dirigenziale n. 36";"Presa d'atto dimissioni operatore di assistenza a tempo determinato M. C.";""
"39";"Principale";"";"Determinazione Dirigenziale n. 37";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 16:16";"Determinazione Dirigenziale n. 37";"approvazione verbali selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""Infermiere"" (cat. C/C1 ccnl funzioni locali) orario pieno e/o parziale (BURV n. 23 del 08.03.2019)";""
"40";"Principale";"";"Determinazione Dirigenziale n. 38";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 16:17";"Determinazione Dirigenziale n. 38";"approvazione verbali selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""addetto all’assistenza"" (cat. B/B1 ccnl funzioni locali) orario pieno e/o parziale (BURV n. 11 del 01.02.2019)";""
"41";"Principale";"";"Determinazione Dirigenziale n. 39";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:17";"Determinazione Dirigenziale n. 39";"Liquidazione spese di economato dal 09.03.2019 al 03.05.2019 -- Spesa prevista: 4.733,66 €";""
"42";"Principale";"";"Determinazione Dirigenziale n. 40";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 11:23";"Determinazione Dirigenziale n. 40";"FORNITURA CARRELLI SERVIZIO SANITARIO E SOCIALE DELL’ENTE -- Spesa prevista: 3.693,00 €";"Z3F2816C51 - ACQUISTO CARRELLI PER SERVIZI SANITARIO E ASSISTENZIALE"
"43";"Principale";"";"Determinazione Dirigenziale n.41";"";"16/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:46";"Determinazione Dirigenziale n.41";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, CONCESSIONE PROROGA DEL TERMINE UTILE PER L'ULTIMAZIONE DEI LAVORI FINO AL GIORNO 09.05.2019";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"44";"Principale";"";"Determinazione Dirigenziale n.42";"";"20/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:44";"Determinazione Dirigenziale n.42";"PRESA D'ATTO DIMISSIONI VOLONTARIE DIPENDENTE M.A. PER COLLOCAMENTO A RIPOSO DAL 01.12.2019";""
"45";"Principale";"";"Determinazione Dirigenziale n.43";"";"20/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:45";"Determinazione Dirigenziale n.43";"PROROGA ADDETTE ALL'ASSISTENZA A TEMPO DETERMINATO F.E., M.I., M.V., E G.P.";""
"46";"Principale";"";"Determinazione Dirigenziale n.44";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:45";"Determinazione Dirigenziale n.44";"ASSUNZIONE ADDETTA ALL'ASSISTENZA A TEMPO DETERMINATO B.L.";""
"47";"Principale";"";"Determinazione Dirigenziale n.45";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:46";"Determinazione Dirigenziale n.45";"ASSUNZIONE INFERMIERE A TEMPO DETERMINATO M.A.";""
"48";"Principale";"";"Determinazione Dirigenziale n.46";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:47";"Determinazione Dirigenziale n.46";"ASSUNZIONE ADDETTA ALL'ASSISTENZA A TEMPO DETERMINATO C.L.";""
"49";"Principale";"";"Determinazione Dirigenziale n.47";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:48";"Determinazione Dirigenziale n.47";"INDIZIONE PUBBLICA SELEZIONE PER SOLO ESAMI PER LA FORMAZIONE DI GRADUATORIA DI INFERMIERI A TEMPO DETERMINATO, ORARIO PIENO E PARZIALE";""
"50";"Principale";"";"Determinazione Dirigenziale n.48";"";"24/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:50";"Determinazione Dirigenziale n.48";"ADESIONE CONVENZIONE CONSIP ""GAS NATURALE 11"" PERIODO 01.09.2019/31.08.2020";"ZC62867E91 - FORNITURA GAS NATURALE PERIODO 1.9.2019/31.8.2020"
"51";"Principale";"";"Determinazione Dirigenziale n.49";"";"24/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:50";"Determinazione Dirigenziale n.49";"RESTITUZIONE RETTE SIG.RA T.L.";""
"52";"Principale";"";"Determinazione Dirigenziale n.50";"";"24/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:51";"Determinazione Dirigenziale n.50";"RESTITUZIONE RETTE SIG.RA C.R.";""
"53";"Principale";"";"Determinazione Dirigenziale n.51";"";"24/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:02";"Determinazione Dirigenziale n.51";"AFFIDAMENTO FORNITURA ARREDI PER SPOGLIATOI IMMOBILE ISTITUZIONALE - MEPA -- Spesa prevista: 11.255,00 €";"ZEA28571D1 - ACQUISTO ARREDI PER SPOGLIATOI"
"54";"Principale";"";"Determinazione Dirigenziale n.52";"";"24/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:03";"Determinazione Dirigenziale n.52";"DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD) O DATA PROTECTION OFFICER (DPO) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679";""
"55";"Principale";"";"Determinazione Dirigenziale n.53";"";"29/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:04";"Determinazione Dirigenziale n.53";"IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ASMEL ANNO 2019 -- Spesa prevista: 485,40 €";""
"56";"Principale";"";"Determinazione Dirigenziale n.54";"";"29/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:05";"Determinazione Dirigenziale n.54";"SERVIZIO INFERMIERISTICO NOTTURNO - CIG: Z1B288B05E -- Spesa prevista: 39.500,00 €";"Z1B288B05E - SERVIZIO INFERMIERISTICO NOTTURNO DA 1.6.2019"
"57";"Principale";"";"Determinazione Dirigenziale n.55";"";"29/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:06";"Determinazione Dirigenziale n.55";"PULIZIA UTA E GRUPPI CONDENSANTI INTERNI IMMOBILE ISTITUZIONALE - CIG. ZAC289B8F5 -- Spesa prevista: 4.925,00 €";"ZAC289B8F5 - PULIZIA CON TRATTAMENTO ANTIBATTERICO E ANTILEGIONELLA UTA E GRUPPI CONDENSANTI INTERNI ANNO 2019"
"58";"Principale";"";"Determinazione Dirigenziale n.56";"";"29/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:08";"Determinazione Dirigenziale n.56";"LAVORI SOSTITUZIONE PLAFONIERE REPARTO DI 1°COSTRUZIONE - CIG: ZB3289B8E2 -- Spesa prevista: 4.900,00 €";"ZB3289B8E2 - SOSTITUZIONE PLAFONIERE REPARTO DI 1°COSTRUZIONE"
"59";"Principale";"";"Determinazione Dirigenziale n.57";"";"29/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:09";"Determinazione Dirigenziale n.57";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, PRESA D'ATTO RICORSO A SUB-CONTRATTI NON ASSIMILABILI AL SUBAPPALTO";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"60";"Principale";"";"Determinazione Dirigenziale n.58";"";"29/05/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:11";"Determinazione Dirigenziale n.58";"LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTO ELETTRICO IMMOBILE ISTITUZIONALE -- Spesa prevista: 3.740,00 €";"ZA128760E3 - Manutenzione straordinaria impianto elettrico immobile istituzionale"
"61";"Principale";"";"Determinazione Dirigenziale n.59";"";"06/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:11";"Determinazione Dirigenziale n.59";"RESTITUZIONE RETTE SIG.RA B.A.";""
"62";"Principale";"";"Determinazione Dirigenziale n.60";"";"07/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:13";"Determinazione Dirigenziale n.60";"ACQUISTO CONDIZIONATORI - CIG: ZD928BF4EF -- Spesa prevista: 3.838,91 €";"ZD928BF4EF - ACQUISTO N. 5 CONDIZIONATORI"
"63";"Principale";"";"Determinazione Dirigenziale n.61";"";"17/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:14";"Determinazione Dirigenziale n.61";"PRESA D'ATTO ESITO 2^ESPERIMENTO ASTA VENDITA BENI IMMOBILI PROVENIENTI DA EREDITA' B.N. E M.I.";""
"64";"Principale";"";"Determinazione Dirigenziale n.62";"";"20/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:18";"Determinazione Dirigenziale n.62";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI INFERMIERE (CAT. C/C1 CCNL FUNZIONI LOCALI); VERIFICA DELLE DOMANDE PERVENUTE AI SENSI DELL'ART.12 DEL REGOLAMENTO PER LA DISCIPLINA  DEI CONCORSI E DELLE PROCEDURE DI ASSUNZIONE - GIUDIZIO DI AMMISSIBILITA'";""
"65";"Principale";"";"Determinazione Dirigenziale n.63";"";"20/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:19";"Determinazione Dirigenziale n.63";"LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITA' PERSONALE NON DIRIGENTE E RETRIBUZIONE DI RISULTATO TITOLARI DI P.O. - ANNI 2017 E 2018 -- Spesa prevista: 60.130,05 €";""
"66";"Principale";"";"Determinazione Dirigenziale n.64";"";"20/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:20";"Determinazione Dirigenziale n.64";"REVISIONE DOCUMENTO VALUTAZIONE DEI RISCHI (DVR) ANNO 2019";""
"67";"Principale";"";"Determinazione Dirigenziale n.65";"";"20/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:25";"Determinazione Dirigenziale n.65";"FORNITURA DI DERRATE ALIMENTARI PER LA RISTORAZIONE PRESSO LA CASA DI RIPOSO SAN GIORGIO - 36 MESI - APPROVAZIONE ATTI DI GARA - DETERMINA A CONTRARRE";"7928513FE4 - FORNITURA  alimentari vari e bevande 1.12.19-30.11.22"
"68";"Principale";"";"Determinazione Dirigenziale n.66";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:32";"Determinazione Dirigenziale n.66";"APPROVAZIONE VERBALI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""INFERMIERE"" (CAT. C/C1 CCNL FUNZIONI LOCALI) ORARIO PIENO E/O PARZIALE (BURV N.58 DEL 31.5.2019)";""
"69";"Principale";"";"Determinazione Dirigenziale n.67";"";"25/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:33";"Determinazione Dirigenziale n.67";"SERVIZIO SEMESTRALE BROKERAGGIO ASSICURATIVO - CIG: Z5628F3361";"Z5628F3361 - Servizio di brokeraggio assicurativo periodo 1.7.19/31.12.19"
"70";"Principale";"";"Determinazione Dirigenziale n.68";"";"27/06/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:34";"Determinazione Dirigenziale n.68";"ASSUNZIONE INFERMIERE A TEMPO DETERMINATO N.E.";""
"71";"Principale";"";"Determinazione Dirigenziale n.69";"";"02/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:35";"Determinazione Dirigenziale n.69";"PRESA D'ATTO DIMISSIONI VOLONTARIE DIPENDENTE M.M.G. PER COLLOCAMENTO A RIPOSO DALL'1.1.2020";""
"72";"Principale";"";"Determinazione Dirigenziale n.70";"";"03/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:35";"Determinazione Dirigenziale n.70";"LIQUIDAZIONE SPESE DI ECONOMATO DAL 04.05.2019 AL 30.06.2019";""
"73";"Principale";"";"Determinazione Dirigenziale n.71";"";"03/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:36";"Determinazione Dirigenziale n.71";"ADESIONE CONSORZIO CEV -- Spesa prevista: 100,00 €";""
"74";"Principale";"";"Determinazione Dirigenziale n.72";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:38";"Determinazione Dirigenziale n.72";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, APPROVAZIONE ATTI CONTABILI RELATIVI AL 1° STATO D'AVANZAMENTO LAVORI (1°SAL)";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"75";"Principale";"";"Determinazione Dirigenziale n.73";"";"10/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:39";"Determinazione Dirigenziale n.73";"CONVENZIONE PER TIROCINIO FORMATIVO CORSO OSS CON FONDAZIONE ""IREA MORINI PEDRINA PELA' TONO"" DI ESTE (PD)";""
"76";"Principale";"";"Determinazione Dirigenziale n.74";"";"22/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:41";"Determinazione Dirigenziale n.74";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, PRESA D'ATTO VARIAZIONE SEDE LEGALE DITTA APPALTATRICE CSM ACCIAIO S.R.L.";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"77";"Principale";"";"Determinazione Dirigenziale n.75";"";"22/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:42";"Determinazione Dirigenziale n.75";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, PRESA D'ATTO RICORSO A SUB-CONTRATTI NON ASSIMILABILI AL SUBAPPALTO";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"78";"Principale";"";"Determinazione Dirigenziale n.76";"";"22/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:43";"Determinazione Dirigenziale n.76";"VIDEOSORVEGLIANZA - PROVVEDIMENTI";""
"79";"Principale";"";"Determinazione Dirigenziale n.77";"";"23/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:44";"Determinazione Dirigenziale n.77";"PROROGA CONVENZIONE CON IL COMUNE DI CASALE DI SCODOSIA PER SERVIZI AD UTENTI ESTERNI";""
"80";"Principale";"";"Determinazione Dirigenziale n.78";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:46";"Determinazione Dirigenziale n.78";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, PRESA D'ATTO RICORSO A SUB-CONTRATTI NON ASSIMILABILI AL SUBAPPALTO";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"81";"Principale";"";"Determinazione Dirigenziale n.79";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:50";"Determinazione Dirigenziale n.79";"NOMINA AUTORITA' DI GARA MONOCRATICA NELLA PROCEDURA AD EVIDENZA PUBBLICA PER LA ""FORNITURA DI DERRATE ALIMENTARI PER LA RISTORAZIONE PRESSO LA CASA DI RIPOSO SAN GIORGIO - 36 MESI - lotto 1 alimentari vari e bevande auro 132000,00 CIG: 7928513FE4 - lotto 2 insaccati e formaggi euro 60000,00 CIG: 7928566BA2 - lotto 3 frutta e verdura fresche euro 28000,00 CIG: 79285839AA - provvedimenti";"7928513FE4 - FORNITURA  alimentari vari e bevande 1.12.19-30.11.22"
