﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2020";"";"03/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 10:18";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=5512"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' II TRIMESTRE 2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:57";"INDICATORE DI TEMPESTIVITA' II TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=5779"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' III TRIMESTRE 2020";"";"14/10/2020 00:00";"01/01/2026 00:00";"01/12/2020 11:18";"INDICATORE DI TEMPESTIVITA' III TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=5872"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' IV TRIMESTRE 2020";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=5931"
"5";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA'  2020";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=5932"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:05";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=6044"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' II TRIMESTRE 2021";"";"27/07/2021 11:01";"01/01/2027 00:00";"27/07/2021 11:03";"INDICATORE DI TEMPESTIVITA' II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=173792"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' III TRIMESTRE 2021";"";"06/10/2021 07:50";"06/10/2026 00:00";"06/10/2021 07:52";"INDICATORE DI TEMPESTIVITA' III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=499766"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' IV TRIMESTRE 2021";"";"19/01/2022 12:10";"01/01/2028 00:00";"19/01/2022 12:12";"INDICATORE DI TEMPESTIVITA' IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=529914"
"10";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA'  2021";"";"19/01/2022 12:11";"01/01/2028 00:00";"19/01/2022 12:12";"INDICATORE ANNUALE DI TEMPESTIVITA'  2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=529916"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2022";"";"12/04/2022 10:56";"01/01/2028 00:00";"12/04/2022 10:59";"INDICATORE DI TEMPESTIVITA' I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=552274"
"12";"Principale";"";"INDICATORE TEMPESTIVITA'  II TRIMESTRE 2022";"";"15/07/2022 08:33";"01/01/2028 00:00";"15/07/2022 08:37";"INDICATORE II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=567920"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' III TRIMESTRE 2022";"";"24/10/2022 11:04";"01/01/2028 00:00";"24/10/2022 11:08";"INDICATORE DI TEMPESTIVITA' III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=58&download=585985"
