﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore tempestività pagamenti 2018 - quarto trimestre - con debiti e creditori";"";"31/01/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:19";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=8943"
"2";"Principale";"";"Indicatore tempestività pagamenti 2019 - primo trimestre - con debiti e creditori";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:55";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=8948"
"3";"Principale";"";"Indicatore tempestività pagamenti 2019 - secondo trimestre - con debiti e creditori";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 11:50";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=9138"
"4";"Principale";"";"Indicatore tempestività pagamenti 2019 - terzo trimestre - con debiti e creditori";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:12";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=9286"
"5";"Principale";"";"Indicatore tempestività pagamenti 2019 - quarto trimestre - con debiti e creditori";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:59";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=9583"
"6";"Principale";"";"Indicatore tempestività pagamenti anno 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 18:06";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=9584"
"7";"Principale";"";"Indicatore tempestività pagamenti 2020 - primo trimestre - con debiti e creditori";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:47";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=9738"
"8";"Principale";"";"Indicatore tempestività pagamenti 2020 - primo trimestre - con debiti e creditori.csv";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=9739"
"9";"Principale";"";"Indicatore tempestività pagamenti 2020 - secondo trimestre - con debiti e creditori";"";"31/07/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:49";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10189"
"10";"Principale";"";"Indicatore tempestività pagamenti 2020 - secondo trimestre - con debiti e creditori";"";"31/07/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10190"
"11";"Principale";"";"Indicatore tempestività pagamenti 2020 - terzo trimestre - con debiti e creditori";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:51";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10191"
"12";"Principale";"";"Indicatore tempestività pagamenti 2020 - terzo trimestre - con debiti e creditori";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10192"
"13";"Principale";"";"Indicatore tempestività pagamenti 2020 - quarto trimestre - con debiti e creditori";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:03";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10379"
"14";"Principale";"";"Indicatore tempestività pagamenti 2020 - quarto trimestre - con debiti e creditori";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10380"
"15";"Principale";"";"Indicatore tempestività pagamenti anno 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10381"
"16";"Principale";"";"Indicatore tempestività pagamenti anno 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10382"
"17";"Principale";"";"Indicatore tempestività pagamenti 2021 - primo trimestre - con debiti e creditori";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:40";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10621"
"18";"Principale";"";"Indicatore tempestività pagamenti 2021 - primo trimestre - con debiti e creditori";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=10622"
"19";"Principale";"";"Indicatore tempestività pagamenti 2021 - secondo trimestre - con debiti e creditori";"";"26/07/2021 08:59";"01/01/2027 00:00";"26/07/2021 09:01";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=173736"
"20";"Principale";"";"Indicatore tempestività pagamenti 2021 - secondo trimestre - con debiti e creditori";"";"26/07/2021 09:01";"01/01/2027 00:00";"26/07/2021 09:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=173737"
"21";"Principale";"";"Indicatore tempestività pagamenti 2021 - terzo trimestre - con debiti e creditori";"";"25/10/2021 13:01";"01/01/2027 00:00";"25/10/2021 13:02";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=502259"
"22";"Principale";"";"Indicatore tempestività pagamenti 2021 - terzo trimestre - con debiti e creditori";"";"25/10/2021 13:02";"01/01/2027 00:00";"25/10/2021 13:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=502260"
"23";"Principale";"";" Indicatore tempestività pagamenti 2021 - quarto trimestre - con debiti e creditori";"";"26/01/2022 17:24";"01/01/2028 00:00";"26/01/2022 17:25";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=534668"
"24";"Principale";"";" Indicatore tempestività pagamenti 2021 - quarto trimestre - con debiti e creditori";"";"26/01/2022 17:25";"01/01/2028 00:00";"26/01/2022 17:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=534679"
"25";"Principale";"";"Indicatore tempestività pagamenti anno 2021";"";"26/01/2022 17:26";"01/01/2028 00:00";"26/01/2022 17:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=534684"
"26";"Principale";"";"Indicatore tempestività pagamenti anno 2021";"";"26/01/2022 17:26";"01/01/2028 00:00";"26/01/2022 17:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=534686"
"27";"Principale";"";"Indicatore tempestività pagamenti 2022 - primo trimestre - con debiti e creditori";"";"27/04/2022 14:36";"01/01/2028 00:00";"27/04/2022 14:37";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=554140"
"28";"Allegato";"27";"Indicatore tempestività pagamenti 2022 - primo trimestre - con debiti e creditori";"";"27/04/2022 14:37";"01/01/2028 00:00";"27/04/2022 14:37";"File .csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=554141"
"29";"Principale";"";"Indicatore tempestività pagamenti 2022 - secondo trimestre - con debiti e creditori";"";"25/07/2022 12:39";"01/01/2028 00:00";"25/07/2022 12:41";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=568997"
"30";"Allegato";"29";"Indicatore tempestività pagamenti 2021 - secondo trimestre - con debiti e creditori";"";"25/07/2022 12:40";"01/01/2028 00:00";"25/07/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=568998"
"31";"Principale";"";" Indicatore tempestività pagamenti 2022 - terzo trimestre - con debiti e creditori";"";"26/10/2022 17:18";"01/01/2028 00:00";"26/10/2022 17:19";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=586747"
"32";"Allegato";"31";" Indicatore tempestività pagamenti 2022 - terzo trimestre - con debiti e creditori";"";"26/10/2022 17:18";"01/01/2028 00:00";"26/10/2022 17:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=586748"
"33";"Principale";"";"Indicatore tempestività pagamenti 2022 - quarto trimestre - con debiti e creditori ";"";"31/01/2023 08:31";"01/01/2029 00:00";"31/01/2023 08:32";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=610077"
"34";"Allegato";"33";"Indicatore tempestività pagamenti 2022 - terzo trimestre - con debiti e creditori";"";"31/01/2023 08:32";"01/01/2029 00:00";"31/01/2023 08:32";"Allegato .cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=610078"
"35";"Principale";"";"Indicatore tempestività pagamenti anno 2022";"";"31/01/2023 08:48";"01/01/2029 00:00";"31/01/2023 08:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=610094"
"36";"Allegato";"35";"Indicatore tempestività pagamenti anno 2022";"";"31/01/2023 08:49";"01/01/2029 00:00";"31/01/2023 08:49";"Allegato .cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=610095"
"37";"Principale";"";"Indicatore tempestività pagamenti 2023 - primo trimestre - con debiti e creditori";"";"28/04/2023 13:09";"01/01/2029 00:00";"28/04/2023 13:12";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=626616"
"38";"Allegato";"37";"Indicatore tempestività pagamenti 2023 - primo trimestre - con debiti e creditori";"";"28/04/2023 13:12";"01/01/2029 00:00";"28/04/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=626620"
"39";"Principale";"";"Indicatore tempestività pagamenti 2023 - secondo trimestre - con debiti e creditori";"";"27/07/2023 13:25";"01/01/2029 00:00";"27/07/2023 13:26";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=649579"
"40";"Allegato";"39";"Indicatore tempestività pagamenti 2023 - secondo trimestre - con debiti e creditori";"";"27/07/2023 13:26";"01/01/2029 00:00";"27/07/2023 13:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=649580"
"41";"Principale";"";"Indicatore tempestività pagamenti 2023 - terzo trimestre - con debiti e creditori";"";"28/10/2023 09:51";"01/01/2029 00:00";"28/10/2023 09:52";"ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=667857"
"42";"Allegato";"41";"Indicatore tempestività pagamenti 2023 - terzo trimestre - con debiti e creditori";"";"28/10/2023 09:51";"01/01/2029 00:00";"28/10/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=667858"
"43";"Principale";"";" Indicatore tempestività pagamenti 2023 - quarto trimestre - con debiti e creditori";"";"26/01/2024 13:12";"01/01/2030 00:00";"26/01/2024 13:13";" ai sensi dell'art. 33 del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=694693"
"44";"Allegato";"43";" Indicatore tempestività pagamenti 2023 - quarto trimestre - con debiti e creditori";"";"26/01/2024 13:13";"01/01/2030 00:00";"26/01/2024 13:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=694694"
"45";"Principale";"";"Indicatore tempestività pagamenti anno 2023";"";"26/01/2024 13:16";"01/01/2030 00:00";"26/01/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=694697"
"46";"Allegato";"45";"Indicatore tempestività pagamenti anno 2023";"";"26/01/2024 13:17";"01/01/2030 00:00";"26/01/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=205&download=694698"
