﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 1: Next generation classrooms - Ambienti di apprendimento innovativi”, Codice Progetto: M4C1I3.2-2022-961-P-11355, CIG: A010B86541, CUP: D94D22004820006. Fornitura dotazioni tecnologiche.";"";"17/09/2023 17:15";"01/01/2029 00:00";"30/11/2023 17:28";"A010B86541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A010B86541";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/09/2023";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(81.105,00 € > 21/09/2023 - 30/03/2024)";"";"81.105,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Determina a contrarre";"Procedure negoziate PNRR, PNC e fondi UE";"17/09/2023 17:23";"01/01/2029 00:00";"30/11/2023 17:24";"";"";"";"";"";"";"";"";"";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 1: Next generation classrooms - Ambienti di apprendimento innovativi”, Codice Progetto: M4C1I3.2-2022-961-P-11355, CIG: A010B86541, CUP: D94D22004820006. Determina a contrarre per l’avvio di una procedura per l’affidamento diretto della Fornitura dotazioni tecnologiche, ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, da espletarsi mediante lo strumento della Trattativa Diretta sul Mercato elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 81.105,00 (IVA esclusa).";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=681989"
"3";"Allegato";"1";"Richiesta di preventivo";"Procedure negoziate PNRR, PNC e fondi UE";"27/09/2023 17:25";"01/01/2029 00:00";"30/11/2023 17:26";"";"";"";"";"";"";"";"";"";"";"Richiesta di preventivo";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=681993"
"4";"Allegato";"1";"Determina di aggiudicazione";"Procedure negoziate PNRR, PNC e fondi UE";"27/09/2023 17:26";"01/01/2029 00:00";"30/11/2023 17:28";"";"";"";"";"";"";"";"";"";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 1: Next generation classrooms - Ambienti di apprendimento innovativi”, Codice Progetto: M4C1I3.2-2022-961-P-11355, CIG: A010B86541, CUP: D94D22004820006. Determina per l’affidamento diretto della Fornitura di dotazioni tecnologiche, ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, mediante lo strumento della Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 81.105,00 (IVA esclusa).";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=681994"
"5";"Principale";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation labs – Laboratori per le professioni digitali del futuro”, Codice Progetto: M4C1I3.2-2022-962-P-11382, CIG: 99551788C4, CUP: D94D22004830006. Affidamento fornitura arredi innovativi.";"";"11/07/2023 17:28";"01/01/2029 00:00";"30/11/2023 17:35";"99551788C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99551788C4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/09/2023";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"6";"Allegato";"5";"Determina a contrarre";"Procedure negoziate PNRR, PNC e fondi UE";"11/07/2023 17:32";"01/01/2029 00:00";"30/11/2023 17:35";"";"";"";"";"";"";"";"";"";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation labs – Laboratori per le professioni digitali del futuro”, Codice Progetto: M4C1I3.2-2022-962-P-11382, CIG: 99551788C4, CUP: D94D22004830006. Determina a contrarre per l’avvio di una procedura per l’affidamento diretto della Fornitura arredi innovativi, ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, da espletarsi mediante lo strumento della Trattativa Diretta sul Mercato elettronico della Pubblica Amministrazione (MEPA), per un importo a base della procedura pari a € 24.478,98 (IVA esclusa).";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=681998"
"7";"Allegato";"5";"Determina di aggiudicazione";"Procedure negoziate PNRR, PNC e fondi UE";"27/09/2023 17:33";"01/01/2029 00:00";"30/11/2023 17:34";"";"";"";"";"";"";"";"";"";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation labs – Laboratori per le professioni digitali del futuro”, Codice Progetto: M4C1I3.2-2022-962-P-11382, CIG: 99551788C4, CUP: D94D22004830006. Determina per l’affidamento diretto della Fornitura di arredi innovativi, ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, mediante lo strumento della Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 18.687,76 (IVA esclusa).";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=681999"
"8";"Principale";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation laboratories – Laboratori per le professioni digitali del futuro”, Codice Progetto: M4C1I3.2-2022-962-P-11382, CIG: A010BA6FA6, CUP: D94D22004830006. Affidamento della Fornitura di dotazioni tecnologiche.";"";"17/09/2023 17:38";"01/01/2029 00:00";"30/11/2023 17:40";"A010BA6FA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A010BA6FA6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/09/2023";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"9";"Allegato";"8";"Determina a contrarre";"Procedure negoziate PNRR, PNC e fondi UE";"17/09/2023 17:38";"01/01/2029 00:00";"30/11/2023 17:39";"";"";"";"";"";"";"";"";"";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation laboratories – Laboratori per le professioni digitali del futuro”, Codice Progetto: M4C1I3.2-2022-962-P-11382, CIG: A010BA6FA6, CUP: D94D22004830006. Determina a contrarre per l’avvio di una procedura per l’affidamento diretto della Fornitura dotazioni tecnologiche, ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, da espletarsi mediante lo strumento della Trattativa Diretta sul Mercato elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 71.768,00 (IVA esclusa).";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=682003"
"10";"Allegato";"8";"Determina di aggiudicazione";"Procedure negoziate PNRR, PNC e fondi UE";"27/09/2023 17:39";"01/01/2029 00:00";"30/11/2023 17:40";"";"";"";"";"";"";"";"";"";"";"Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation laboratories – Laboratori per le professioni digitali del futuro”, Codice Progetto: M4C1I3.2-2022-962-P-11382, CIG: A010BA6FA6, CUP: D94D22004830006. Determina per l’affidamento diretto della Fornitura di dotazioni tecnologiche, ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, mediante lo strumento della Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 71.768,00 (IVA esclusa).";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=682004"
