﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"somministrazione personale OSS";"";"21/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z8B28EC816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B28EC816";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(39.900,00 € > 08/07/2019 - 31/07/2020)";"1.573,32 € - 03/10/2019;5.459,26 € - 11/11/2019;2.954,04 € - 20/12/2019;2.341,97 € - 16/01/2020;3.074,38 € - 13/02/2020;3.226,28 € - 10/03/2020;3.302,77 € - 21/04/2020;3.117,48 € - 25/05/2020;3.211,43 € - 15/06/2020;3.476,09 € - 13/07/2020;1.477,67 € - 23/07/2020";"39.900,00 €";"33.214,69 €"
"2";"Principale";"";"riparazione condizionatore";"";"24/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3428F320F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3428F320F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"02830480246 - BIANCHINI SRL";"02830480246 - BIANCHINI SRL(500,00 € > 24/06/2019 - 30/06/2019)";"480,07 € - 26/08/2019";"500,00 €";"480,07 €"
"3";"Principale";"";"verifiche periodiche straordinarie ascensori DPR 162/99";"";"28/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1C2903451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2903451";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"05838941002 - I.N.C.S.A. SRL";"05838941002 - I.N.C.S.A. SRL(371,25 € > 28/06/2019 - 28/06/2019)";"371,25 € - 10/03/2020";"371,25 €";"371,25 €"
"4";"Principale";"";"Fornitura prodotti surgelati";"";"02/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z60290EB5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60290EB5D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"01011270285 - Agriluce Srl";"01011270285 - Agriluce Srl(30.000,00 € > 02/07/2019 - 31/12/2019)";"3.948,76 € - 07/10/2019;5.090,26 € - 12/11/2019;4.126,22 € - 10/12/2019;4.456,43 € - 20/12/2019;3.883,66 € - 16/01/2020;5.233,89 € - 12/02/2020";"30.000,00 €";"26.739,22 €"
"5";"Principale";"";"somministrazione infemiere";"";"10/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6D2926D40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2926D40";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(22.000,00 € > 11/07/2019 - 31/12/2019)";"2.671,80 € - 03/10/2019;6.614,91 € - 11/11/2019";"22.000,00 €";"9.286,71 €"
"6";"Principale";"";"infermiere somministrato";"";"21/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD02986508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02986508";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/08/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"7";"Principale";"";"sostituzione OSS in malattia con OSS in somministrazione da Agenzia Interinale";"";"23/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZA8298BA56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8298BA56";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/08/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.800,00 € > 24/08/2019 - 08/09/2019)";"1.648,69 € - 11/11/2019";"1.800,00 €";"1.648,69 €"
"8";"Principale";"";"assistenza tecnica su lavapadelle sanitario";"";"04/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3A29A25DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A29A25DB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(500,00 € > 04/09/2019 - 30/09/2019)";"299,60 € - 13/11/2019";"500,00 €";"299,60 €"
"9";"Principale";"";"somministrazione personale OSS in sostituzione malattia P.F. settembre 2019";"";"06/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZC329AC45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC329AC45C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(4.000,00 € > 06/09/2019 - 14/09/2019)";"2.976,60 € - 11/11/2019";"4.000,00 €";"2.976,60 €"
"10";"Principale";"";"progetto yoga: lavori di tinteggiatura";"";"23/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0329DD5EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0329DD5EE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"ZRNDNS77T31L551P - ZARANTONELLO DENIS";"ZRNDNS77T31L551P - ZARANTONELLO DENIS(660,00 € > 23/09/2019 - 30/09/2019)";"660,00 € - 25/11/2019";"660,00 €";"660,00 €"
"11";"Principale";"";"sostituzione motore letto elettrico";"";"09/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3E2A172BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2A172BA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(300,00 € > 09/10/2019 - 31/10/2019)";"300,00 € - 25/11/2019";"300,00 €";"300,00 €"
"12";"Principale";"";"modifica impianto anti legionella";"";"16/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZC02A31EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02A31EEF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03301580241 - PASCAL IMPIANTI SRL";"03301580241 - PASCAL IMPIANTI SRL(500,00 € > 16/10/2019 - 31/10/2019)";"500,00 € - 25/11/2019";"500,00 €";"500,00 €"
"13";"Principale";"";"sostituzione lampade";"";"24/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z392A52774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392A52774";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"PRTLCU70R29L551R - PRETTO LUCA";"PRTLCU70R29L551R - PRETTO LUCA(1.000,00 € > 24/10/2019 - 31/12/2019)";"298,00 € - 25/11/2019";"1.000,00 €";"298,00 €"
"14";"Principale";"";"VERIFICHE AI SENSI DEL DPR 462/01";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z4326FF093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4326FF093";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE S.R.L.";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE S.R.L.(567,00 € > 04/02/2019 - 28/02/2019)";"567,00 € - 19/03/2019";"567,00 €";"567,00 €"
"15";"Principale";"";"FORMAZIONE SU APPLICATIVI GESTIONALE CBA";"";"05/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9B2706570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2706570";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(500,00 € > 05/02/2019 - 31/12/2019)";"60,00 € - 12/02/2020";"500,00 €";"60,00 €"
"16";"Principale";"";"SOMMINISTRAZIONE PERSONALE OSS";"";"07/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2E270E9D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E270E9D6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.000,00 € > 07/02/2019 - 12/02/2019)";"827,93 € - 29/04/2019";"1.000,00 €";"827,93 €"
"17";"Principale";"";"RIPARAZIONE AUTOMEZZI";"";"08/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2B2714FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2714FFA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02170250241 - ROSSATO GOMME DI ROSSATO MARCO,03264140249 - BATTILANA BRUNO S.N.C.";"03264140249 - BATTILANA BRUNO S.N.C.(301,61 € > 08/02/2019 - 08/02/2019)";"301,61 € - 08/02/2019";"301,61 €";"301,61 €"
"18";"Principale";"";"	
Collaborazione professionale per invii telematici dichiarazioni e altri servizi in materia di personale";"";"26/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZA927568B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA927568B9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"RMNMRA75S49H612R - Studio Romanini rag. Maura";"RMNMRA75S49H612R - Studio Romanini rag. Maura(1.500,00 € > 26/02/2019 - 31/12/2019)";"550,00 € - 13/11/2019";"1.500,00 €";"550,00 €"
"19";"Principale";"";"	
manutenzione impianto telefonico";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2427679B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2427679B9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.(500,00 € > 04/03/2019 - 31/12/2019)";"285,00 € - 09/05/2019";"500,00 €";"285,00 €"
"20";"Principale";"";"	
intervento tecnico di miglioramento su forno industriale";"";"06/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z322773EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322773EA6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - Ss Service s.a.s. di Sinigaglia Stefano";"04057060248 - Ss Service s.a.s. di Sinigaglia Stefano(405,00 € > 06/03/2019 - 31/03/2019)";"";"405,00 €";"0,00 €"
"21";"Principale";"";"	
manutenzione gruppo elettrogeno";"";"07/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z712776147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712776147";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(222,00 € > 07/03/2019 - 31/03/2019)";"222,00 € - 12/06/2019";"222,00 €";"222,00 €"
"22";"Principale";"";"Formazione: privacy nuovo regolamento europeo";"";"08/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZBF277BCE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF277BCE5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.494,00 € > 01/07/2019 - 31/12/2019)";"1.490,00 € - 28/05/2020";"1.494,00 €";"1.490,00 €"
"23";"Principale";"";"Manutenzione impianto trattamento acqua";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z19277BF37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19277BF37";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.r.l.";"02263460244 - R.M. S.r.l.(1.200,00 € > 04/02/2019 - 31/12/2019)";"218,90 € - 05/06/2019;421,50 € - 27/06/2019;156,80 € - 29/07/2019;562,00 € - 04/09/2019";"1.200,00 €";"1.359,20 €"
"24";"Principale";"";"sistema colazioni";"";"14/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZCC2791695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2791695";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE S.R.L.";"00645690454 - GENERAL BEVERAGE S.R.L.(10.000,00 € > 14/03/2019 - 31/12/2019)";"478,80 € - 09/05/2019;478,80 € - 05/06/2019;718,20 € - 27/06/2019;575,70 € - 29/07/2019;703,95 € - 04/09/2019;815,10 € - 07/10/2019;897,75 € - 12/11/2019;943,35 € - 20/12/2019;815,10 € - 16/01/2020";"10.000,00 €";"6.426,75 €"
"25";"Principale";"";"contratto collaborazione per servizio di pedicure";"";"21/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZC427B077C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC427B077C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"FCCVNC82T42L781N - FACCIOTTI VERONICA";"FCCVNC82T42L781N - FACCIOTTI VERONICA(1.400,00 € > 01/04/2019 - 30/09/2019)";"180,00 € - 02/05/2019;180,00 € - 27/05/2019;180,00 € - 25/06/2019;180,00 € - 26/07/2019;180,00 € - 21/08/2019;180,00 € - 20/09/2019";"1.400,00 €";"1.080,00 €"
"26";"Principale";"";"	
riparazione lavatrice";"";"22/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZA427B561F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA427B561F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"02975390242 - SB ELETTROMECCANICA SCALZOTTO DI SCALZOTTO CRISTIAN, DAVID & C. SNC";"02975390242 - SB ELETTROMECCANICA SCALZOTTO DI SCALZOTTO CRISTIAN, DAVID & C. SNC(321,20 € > 22/03/2019 - 31/12/2019)";"321,20 € - 12/06/2019";"321,20 €";"321,20 €"
"27";"Principale";"";"somministrazione personale OSS";"";"26/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2627BE3AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2627BE3AA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(1.000,00 € > 30/03/2019 - 02/04/2019)";"297,51 € - 23/05/2019";"1.000,00 €";"297,51 €"
"28";"Principale";"";"servizio ausiliario al servizio sala mensa";"";"01/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3127D5262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3127D5262";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE";"00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE(35.562,00 € > 01/04/2019 - 30/09/2019)";"5.927,00 € - 27/06/2019;5.927,00 € - 26/07/2019;5.927,00 € - 26/08/2019;5.927,00 € - 03/10/2019;5.927,00 € - 13/11/2019;5.927,00 € - 25/11/2019";"35.562,00 €";"35.562,00 €"
"29";"Principale";"";"	
somministrazione personale OSS";"";"04/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3E27E58BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E27E58BB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(2.000,00 € > 04/04/2019 - 01/05/2019)";"2.000,00 € - 13/06/2019";"2.000,00 €";"2.000,00 €"
"30";"Principale";"";"somministrazione personale Infermieristico";"";"11/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD9280157B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9280157B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(6.000,00 € > 22/04/2019 - 31/07/2019)";"3.456,58 € - 27/06/2019;2.740,16 € - 26/07/2019";"6.000,00 €";"6.196,74 €"
"31";"Principale";"";"fornitura pezzi di ricambio per attrezzature e mobili da cucina";"";"12/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z462806384";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462806384";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(263,00 € > 12/04/2019 - 12/04/2019)";"315,60 € - 12/06/2019";"263,00 €";"315,60 €"
"32";"Principale";"";"somministrazione personale OSS";"";"15/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z73280D4A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73280D4A2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(3.000,00 € > 16/04/2019 - 02/05/2019)";"3.130,36 € - 30/05/2019";"3.000,00 €";"3.130,36 €"
"33";"Principale";"";"riparazione vasche attrezzate";"";"02/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z48283BDF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48283BDF7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"34";"Principale";"";"personale oss per sostituzione malattia";"";"22/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB52886147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52886147";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(2.000,00 € > 24/05/2019 - 17/06/2019)";"1.842,22 € - 26/07/2019";"2.000,00 €";"1.842,22 €"
"35";"Principale";"";"	
interventi edili di riparazione tetto";"";"03/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD428AC49F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD428AC49F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"00298170242 - EDILVENCATO SRL";"00298170242 - EDILVENCATO SRL(500,00 € > 03/06/2019 - 30/06/2019)";"453,89 € - 29/07/2019";"500,00 €";"453,89 €"
"36";"Principale";"";"sostituzione OSS assente con OSS in somministrazione da Agenzia Interinale";"";"13/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1A28D2753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A28D2753";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(10.800,00 € > 18/06/2019 - 30/09/2019)";"1.496,89 € - 26/07/2019;3.021,48 € - 03/10/2019;5.332,99 € - 11/11/2019";"10.800,00 €";"9.851,36 €"
"37";"Principale";"";"somministrazione personale infermieristico 2^ sem.2019";"";"11/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6A2A94BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2A94BCD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(20.000,00 € > 11/11/2019 - 31/12/2019)";"6.486,81 € - 11/11/2019;3.762,04 € - 20/12/2019;2.897,22 € - 16/01/2020";"20.000,00 €";"13.146,07 €"
"38";"Principale";"";"fornitura materiali sanitari";"";"21/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9C2AC4E33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2AC4E33";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(388,00 € > 21/11/2019 - 31/12/2019)";"388,00 € - 12/02/2020";"388,00 €";"388,00 €"
"39";"Principale";"";"assicurazioni: polizza infortuni volontari anno 2020";"";"09/12/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z492B15B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492B15B9E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"03836100242 - BATTAGLIA & CAVEDON SRL";"03836100242 - BATTAGLIA & CAVEDON SRL(1.160,00 € > 01/01/2020 - 31/12/2020)";"1.160,00 € - 10/12/2019";"1.160,00 €";"1.160,00 €"
"40";"Principale";"";"personale a supporto servizio ausiliario";"";"24/12/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z262B5C387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262B5C387";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.900,00 € > 27/12/2019 - 26/01/2020)";"1.900,00 € - 10/03/2020";"1.900,00 €";"1.900,00 €"
"41";"Principale";"";"SOMMINISTRAZIONE PERSONALE OSS";"";"23/01/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z4F270008E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F270008E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.000,00 € > 23/01/2019 - 03/02/2019)";"1.026,83 € - 27/02/2019";"1.000,00 €";"1.026,83 €"
"42";"Principale";"";"SOMMINISTRAZIONE PERSONALE INFERMIERISTICO";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6927001AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6927001AE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(8.000,00 € > 04/02/2019 - 21/04/2019)";"3.338,79 € - 29/04/2019;3.440,75 € - 23/05/2019;1.220,46 € - 13/06/2019";"8.000,00 €";"8.000,00 €"
"43";"Principale";"";"SOSTITUZIONE PNEUMATICI";"";"08/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZCC2714477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2714477";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02170250241 - ROSSATO GOMME DI ROSSATO MARCO";"02170250241 - ROSSATO GOMME DI ROSSATO MARCO(1.000,00 € > 08/02/2019 - 08/02/2019)";"1.020,51 € - 08/02/2019";"1.000,00 €";"1.020,51 €"
"44";"Principale";"";"Fornitura farina di tara";"";"25/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6B274ED24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B274ED24";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING CONSULTING SRL";"12157610150 - GENERAL TRADING CONSULTING SRL(2.000,00 € > 25/02/2019 - 31/12/2019)";"547,50 € - 09/05/2019";"2.000,00 €";"547,50 €"
"45";"Principale";"";"	
rinnovo licenza antivirus triennale";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z06276FBE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06276FBE2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(215,00 € > 05/03/2019 - 05/03/2022)";"215,00 € - 12/06/2019";"215,00 €";"215,00 €"
