﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"AFFITTO TERRENI";"";"30/11/2019 00:00";"01/01/2025 00:00";"24/06/2020 11:25";"DAL 11.11.2019 AL 10/11/2020 ";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=13618";""
"2";"Principale";"";"AFFITTO TERRENI";"";"31/03/2019 00:00";"01/01/2025 00:00";"24/06/2020 11:52";"DAL 01.03.2019 AL 10.11.2021";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=13619";""
"3";"Principale";"";"AFFITTO PORZIONE DI IMMOBILE AD USO ABITATIVO";"";"30/11/2019 00:00";"01/01/2025 00:00";"24/06/2020 12:32";"DAL 01.01.2020 AL 30.06.2021";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=13620";""
"4";"Principale";"";"AFFITTO TERRENI";"";"18/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 16:06";"DAL 11.11.2020 AL 10.11.2022";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=13654";""
"5";"Principale";"";"AFFITTO IMMOBILE USO ABITATIVO";"";"28/12/2020 12:33";"01/01/2026 00:00";"16/07/2021 12:37";"CONSESSIONE IN LOCAZIONE IMMOBILE AD USO ABITATIVO MAP. 131 SUB. 7";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=173507";""
"6";"Principale";"";"AFFITTO IMMOBILE USO ABITATIVO CONSESSIONE IN LOCAZIONE IMMOBILE AD USO ABITATIVO MAP. 131 SUB. 7";"";"20/06/2022 12:14";"01/01/2028 00:00";"08/08/2023 12:16";"SCAD.30.09.2023";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=651662";""
"7";"Principale";"";"AFFITTO AGRARIO DI ALCUNI TERRENI COLTIVABILI DI PROPRIETA' DELL'ENTE PER LA A.A. 2022/2024";"";"28/10/2022 15:58";"01/01/2028 00:00";"14/08/2023 10:48";"BANDO DI GARA";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=651903";""
"8";"Allegato";"7";"Esito";"";"30/11/2022 10:48";"01/01/2028 00:00";"14/08/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=652311";""
"9";"Principale";"";"LOCAZIONE TEMPORANEA DI UN BOX GARAGE ";"";"01/12/2021 16:02";"01/01/2029 00:00";"13/12/2023 12:46";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=652102";""
"10";"Allegato";"9";"LOCAZIONE TEMPORANEA DI UN BOX GARAGE ";"";"13/12/2023 12:44";"01/01/2029 00:00";"13/12/2023 12:46";"Determinazione approvazione esito";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=684721";""
"11";"Principale";"";"AFFITTO TERRENI ";"";"28/02/2023 11:09";"01/01/2029 00:00";"17/08/2023 16:11";"periodo 07.02.2023-10.11.2026";"https://one33.robyone.net/Document.aspx?sid=106&cid=151&download=652780";""
"12";"Principale";"";"LOCAZIONE TEMPORANEA DI UN BOX GARAGE ";"";"01/12/2021 12:37";"01/01/2027 00:00";"13/12/2023 12:38";"PERIODO 01.01.2022-31.12.2025";"";""
