﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZA621009D9";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 12:27";"ZA621009D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621009D9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (15.692,00 € > 31/12/2018 - 31/12/2018)";"7.211,00 € - 09/02/2018;67,00 € - 28/03/2018;8.414,00 € - 12/02/2019";"15.692,00 €";"15.692,00 €";"";""
"2";"Principale";"";"Gara codice ZCA21A35DF";"";"09/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:25";"ZCA21A35DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA21A35DF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02880770231 - ROMANI SERGIO";"02880770231 - ROMANI SERGIO(598,36 € > 31/01/2018 - 31/01/2018)";"598,36 € - 09/02/2018";"598,36 €";"598,36 €";"";""
"3";"Principale";"";"Gara codice Z52220A708";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 17:32";"Z52220A708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52220A708";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(2.752,00 € > 31/12/2018 - 31/12/2018)";"343,00 € - 28/03/2018;999,00 € - 17/07/2018;700,00 € - 21/11/2018;223,00 € - 12/02/2019;487,00 € - 14/05/2018";"2.752,00 €";"2.752,00 €";"";""
"4";"Principale";"";"Gara codice Z49234496E";"";"18/04/2018 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z49234496E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49234496E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(540,00 € > 30/04/2018 - 30/04/2018)";"540,00 € - 27/04/2018";"540,00 €";"540,00 €";"";""
"5";"Principale";"";"Gara codice ZBE21B3E4E";"";"15/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 12:17";"ZBE21B3E4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE21B3E4E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(90,00 € > 28/02/2018 - 28/02/2018)";"90,00 € - 28/03/2018";"90,00 €";"90,00 €";"";""
"6";"Principale";"";"Gara codice Z7821F38C6";"";"30/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:04";"Z7821F38C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7821F38C6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02468470246 - CENTROMEDILABOR SRL";"02468470246 - CENTROMEDILABOR SRL(4.803,50 € > 30/06/2018 - 30/06/2018)";"3.680,50 € - 28/03/2018;1.123,00 € - 14/05/2018";"4.803,50 €";"4.803,50 €";"";""
"7";"Principale";"";"Gara codice Z2822D9299";"";"20/03/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:16";"Z2822D9299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2822D9299";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(696,72 € > 31/03/2018 - 31/03/2018)";"696,72 € - 28/03/2018";"696,72 €";"696,72 €";"";""
"8";"Principale";"";"Gara codice Z2022472ED";"";"13/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 13:05";"Z2022472ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2022472ED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.053,21 € > 31/03/2018 - 31/03/2018)";"1.053,21 € - 28/03/2018";"1.053,21 €";"1.053,21 €";"";""
"9";"Principale";"";"Gara codice Z23220D240";"";"05/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:22";"Z23220D240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23220D240";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"06249730018 - FAI EUROPE SRL";"06249730018 - FAI EUROPE SRL(1.320,00 € > 31/03/2018 - 31/03/2018)";"1.320,00 € - 28/03/2018";"1.320,00 €";"1.320,00 €";"";""
"10";"Principale";"";"Gara codice ZD5220FC58";"";"06/02/2018 00:00";"01/01/2025 00:00";"12/09/2023 14:51";"ZD5220FC58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5220FC58";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(544,00 € > 31/03/2018 - 31/03/2018)";"544,00 € - 28/03/2018";"544,00 €";"544,00 €";"";""
"11";"Principale";"";"Gara codice ZD121969DC";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:34";"ZD121969DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD121969DC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07945211006 - INFOCERT SPA";"07945211006 - INFOCERT SPA(65,00 € > 28/02/2018 - 28/02/2018)";"65,00 € - 28/03/2018";"65,00 €";"65,00 €";"";""
"12";"Principale";"";"Gara codice ZB2223DA1B";"";"09/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:17";"ZB2223DA1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2223DA1B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED SRL";"02698391204 - KINEMED SRL(466,40 € > 31/03/2018 - 31/03/2018)";"466,40 € - 28/03/2018";"466,40 €";"466,40 €";"";""
"13";"Principale";"";"Gara codice Z202182E7C";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:37";"Z202182E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202182E7C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(486,00 € > 28/02/2018 - 28/02/2018)";"486,00 € - 28/03/2018";"486,00 €";"486,00 €";"";""
"14";"Principale";"";"Gara codice Z3C2249FBB";"";"01/01/2018 00:00";"01/01/2027 00:00";"30/07/2021 11:05";"Z3C2249FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2249FBB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02170640227 - OMKAFE' SRL ";"02170640227 - OMKAFE' SRL (35.000,00 € > 01/01/2018 - 31/12/2018)";"813,54 € - 28/03/2018;773,14 € - 15/06/2018;1.897,80 € - 11/09/2018;860,56 € - 10/10/2018;966,66 € - 21/11/2018;907,56 € - 22/01/2019;820,84 € - 11/02/2019;1.785,12 € - 14/05/2018;781,88 € - 17/07/2018;745,94 € - 23/02/2018;1.111,51 € - 19/03/2019;848,24 € - 25/06/2019;2.000,58 € - 23/05/2019;799,56 € - 17/07/2019;843,76 € - 27/08/2019;1.145,04 € - 25/09/2019;692,98 € - 16/10/2019;886,14 € - 15/11/2019;715,56 € - 18/12/2019;1.135,34 € - 28/01/2020;256,89 € - 09/03/2020;1.412,02 € - 30/03/2020;1.018,34 € - 12/05/2020;1.166,22 € - 19/06/2020;972,65 € - 29/07/2020;565,56 € - 31/08/2020;992,24 € - 28/09/2020;562,46 € - 30/10/2020;879,56 € - 27/11/2020;778,24 € - 22/12/2020;-534,36 € - 29/01/2021;1.734,38 € - 29/01/2021;150,00 € - 29/03/2021;947,46 € - 21/04/2021;-169,02 € - 31/05/2021;164,00 € - 08/07/2021";"35.000,00 €";"31.428,39 €";"";""
"15";"Principale";"";"Gara codice Z0520E1A75";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:34";"Z0520E1A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0520E1A75";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02768800985 - Porzezinska Katarzyna";"02768800985 - Porzezinska Katarzyna(4.443,78 € > 31/12/2018 - 31/12/2018)";"422,43 € - 26/03/2018;378,94 € - 15/06/2018;422,43 € - 18/09/2018;859,36 € - 09/02/2018;888,36 € - 14/05/2018;393,44 € - 16/07/2018;1.078,82 € - 17/10/2018";"4.443,78 €";"4.443,78 €";"";""
"16";"Principale";"";"Gara codice ZBD21E1686";"";"29/01/2018 00:00";"01/01/2025 00:00";"28/08/2019 12:35";"ZBD21E1686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD21E1686";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(54.768,01 € > 30/04/2018 - 30/04/2018)";"3.209,59 € - 27/03/2018;6.133,99 € - 18/06/2018;5.377,34 € - 10/10/2018;4.119,58 € - 23/10/2018;3.207,73 € - 21/11/2018;5.356,69 € - 13/02/2019;3.194,83 € - 14/05/2018;2.729,41 € - 16/07/2018;5.492,13 € - 19/03/2019;6.044,61 € - 23/05/2019;3.586,24 € - 23/07/2019;6.315,87 € - 20/08/2019";"54.768,01 €";"54.768,01 €";"";""
"17";"Principale";"";"Gara codice ZDC223B467";"";"06/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:20";"ZDC223B467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC223B467";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(3.634,88 € > 28/02/2018 - 28/02/2018)";"2.308,70 € - 27/03/2018;1.326,18 € - 14/05/2018";"3.634,88 €";"3.634,88 €";"";""
"18";"Principale";"";"Gara codice ZEA21B048D";"";"15/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:24";"ZEA21B048D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA21B048D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(1.894,36 € > 28/03/2018 - 28/03/2018)";"1.850,54 € - 27/03/2018;43,82 € - 23/10/2018";"1.894,36 €";"1.894,36 €";"";""
"19";"Principale";"";"Gara codice Z2E223DCC4";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:05";"Z2E223DCC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E223DCC4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(990,00 € > 28/02/2018 - 28/02/2018)";"990,00 € - 28/03/2018";"990,00 €";"990,00 €";"";""
"20";"Principale";"";"Gara codice Z8F21DD142";"";"24/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:13";"Z8F21DD142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F21DD142";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(545,00 € > 31/03/2018 - 31/03/2018)";"545,00 € - 28/03/2018";"545,00 €";"545,00 €";"";""
"21";"Principale";"";"Gara codice ZCA2273690";"";"22/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:15";"ZCA2273690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2273690";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(2.792,00 € > 31/03/2018 - 31/03/2018)";"1.396,00 € - 28/03/2018;1.396,00 € - 17/10/2018";"2.792,00 €";"2.792,00 €";"";""
"22";"Principale";"";"Gara codice Z0921F9E3D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:35";"Z0921F9E3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0921F9E3D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(983,02 € > 31/12/2018 - 31/12/2018)";"983,02 € - 28/03/2018";"983,02 €";"983,02 €";"";""
"23";"Principale";"";"Gara codice Z9321DB3F1";"";"24/01/2018 00:00";"01/01/2025 00:00";"30/06/2022 13:26";"Z9321DB3F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9321DB3F1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"03313480174 - bs impianti snc";"03313480174 - bs impianti snc(193,00 € > 31/03/2018 - 31/03/2018)";"193,00 € - 28/03/2018";"193,00 €";"193,00 €";"";""
"24";"Principale";"";"Gara codice ZA421BA326";"";"16/01/2018 00:00";"01/01/2025 00:00";"26/10/2023 14:06";"ZA421BA326";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA421BA326";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(1.920,00 € > 30/06/2018 - 30/06/2018)";"480,00 € - 26/03/2018;720,00 € - 14/05/2018;360,00 € - 15/06/2018;360,00 € - 16/07/2018";"1.920,00 €";"1.920,00 €";"";""
"25";"Principale";"";"Gara codice Z6523101DA";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 17:31";"Z6523101DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6523101DA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(962,00 € > 31/12/2018 - 31/12/2018)";"962,00 € - 14/05/2018";"962,00 €";"962,00 €";"";""
"26";"Principale";"";"Gara codice Z0422DFB9C";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:08";"Z0422DFB9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0422DFB9C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.067,54 € > 31/12/2018 - 31/12/2018)";"1.067,54 € - 14/05/2018";"1.067,54 €";"1.067,54 €";"";""
"27";"Principale";"";"Gara codice Z2721CC212";"";"18/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 10:15";"Z2721CC212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2721CC212";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03911850232 - GISALDI SILVIA";"03911850232 - GISALDI SILVIA(1.363,88 € > 10/05/2018 - 10/05/2018)";"1.363,88 € - 14/05/2018";"1.363,88 €";"1.363,88 €";"";""
"28";"Principale";"";"Gara codice ZAF22DC7A7";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:25";"ZAF22DC7A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF22DC7A7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED SRL";"02698391204 - KINEMED SRL(2.878,20 € > 31/12/2018 - 31/12/2018)";"2.878,20 € - 14/05/2018";"2.878,20 €";"2.878,20 €";"";""
"29";"Principale";"";"Gara codice Z4422DE5A4";"";"21/03/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:16";"Z4422DE5A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4422DE5A4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"01200240222 - LA MIA CAMICIA SAS DI CONFORTI ARMANDA & C.";"01200240222 - LA MIA CAMICIA SAS DI CONFORTI ARMANDA & C.(1.061,20 € > 30/04/2018 - 30/04/2018)";"1.061,20 € - 14/05/2018";"1.061,20 €";"1.061,20 €";"";""
"30";"Principale";"";"Gara codice ZD022E3C66";"";"22/03/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:14";"ZD022E3C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD022E3C66";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(792,00 € > 30/06/2018 - 30/06/2018)";"680,00 € - 14/05/2018;112,00 € - 17/07/2018";"792,00 €";"792,00 €";"";""
"31";"Principale";"";"Gara codice Z93231AA25";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"Z93231AA25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93231AA25";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(924,00 € > 31/05/2018 - 31/05/2018)";"924,00 € - 14/05/2018";"924,00 €";"924,00 €";"";""
"32";"Principale";"";"Gara codice Z2022F4D93";"";"27/03/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:14";"Z2022F4D93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2022F4D93";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"00457170223 - OFF. MECC. CARMELLINI ENRICO";"00457170223 - OFF. MECC. CARMELLINI ENRICO(258,00 € > 31/05/2018 - 31/05/2018)";"258,00 € - 14/05/2018";"258,00 €";"258,00 €";"";""
"33";"Principale";"";"Gara codice Z582235AE6";"";"06/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:22";"Z582235AE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582235AE6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"00457170223 - OFF. MECC. CARMELLINI ENRICO";"00457170223 - OFF. MECC. CARMELLINI ENRICO(2.040,00 € > 30/04/2018 - 30/04/2018)";"2.040,00 € - 14/05/2018";"2.040,00 €";"2.040,00 €";"";""
"34";"Principale";"";"Gara codice Z52220A705";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 17:30";"Z52220A705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52220A705";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(430,00 € > 31/12/2018 - 31/12/2018)";"430,00 € - 15/06/2018";"430,00 €";"430,00 €";"";""
"35";"Principale";"";"Gara codice ZCC218AA4D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 11:36";"ZCC218AA4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC218AA4D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03269490235 - BIEMME S.R.L.";"03269490235 - BIEMME S.R.L.(850,00 € > 31/12/2018 - 31/12/2018)";"850,00 € - 18/06/2018";"850,00 €";"850,00 €";"";""
"36";"Principale";"";"Gara codice ZB61E689E1";"";"01/01/2018 00:00";"01/01/2025 00:00";"16/07/2019 17:05";"ZB61E689E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61E689E1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03269490235 - BIEMME S.R.L.";"03269490235 - BIEMME S.R.L.(5.411,20 € > 31/12/2018 - 31/12/2018)";"2.977,20 € - 18/06/2018;2.333,20 € - 18/09/2018;100,80 € - 12/02/2019";"5.411,20 €";"5.411,20 €";"";""
"37";"Principale";"";"Gara codice Z1423A7B45";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:26";"Z1423A7B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1423A7B45";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02751960838 - CALOR SISTEM S.R.L.";"02751960838 - CALOR SISTEM S.R.L.(1.150,56 € > 31/12/2018 - 31/12/2018)";"1.150,56 € - 18/06/2018";"1.150,56 €";"1.150,56 €";"";""
"38";"Principale";"";"Gara codice ZA723B225A";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 12:27";"ZA723B225A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA723B225A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (550,00 € > 31/12/2018 - 31/12/2018)";"550,00 € - 18/06/2018";"550,00 €";"550,00 €";"";""
"39";"Principale";"";"Gara codice Z65240B4CB";"";"18/06/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:06";"Z65240B4CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65240B4CB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(83,16 € > 30/06/2018 - 30/06/2018)";"83,16 € - 18/06/2018";"83,16 €";"83,16 €";"";""
"40";"Principale";"";"Gara codice Z6A23925B7";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:06";"Z6A23925B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A23925B7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.359,48 € > 31/12/2018 - 31/12/2018)";"1.359,48 € - 18/06/2018";"1.359,48 €";"1.359,48 €";"";""
"41";"Principale";"";"Gara codice Z722384176";"";"10/05/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:46";"Z722384176";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722384176";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(912,43 € > 30/06/2018 - 30/06/2018)";"912,43 € - 18/06/2018";"912,43 €";"912,43 €";"";""
"42";"Principale";"";"Gara codice ZC52394711";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"ZC52394711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52394711";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(1.256,00 € > 31/12/2018 - 31/12/2018)";"400,00 € - 18/06/2018;800,00 € - 19/03/2019;56,00 € - 23/05/2019";"1.256,00 €";"1.256,00 €";"";""
"43";"Principale";"";"Gara codice Z61229F3BB";"";"06/03/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:22";"Z61229F3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61229F3BB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(23.342,73 € > 30/09/2018 - 30/09/2018)";"6.226,69 € - 18/06/2018;5.712,87 € - 10/10/2018;3.283,39 € - 23/10/2018;3.603,37 € - 13/02/2019;1.576,31 € - 14/05/2018;2.940,10 € - 16/07/2018";"23.342,73 €";"23.342,73 €";"";""
"44";"Principale";"";"Gara codice Z9E23C790D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:04";"Z9E23C790D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E23C790D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(1.655,85 € > 31/12/2018 - 31/12/2018)";"1.655,85 € - 18/06/2018";"1.655,85 €";"1.655,85 €";"";""
