﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Decreto adozione manuale per la gestione documentale";"";"02/01/2022 12:07";"01/01/2028 00:00";"24/02/2022 09:39";"Decreto adozione manuale per la gestione documentale";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=522363"
"2";"Allegato";"1";"MANUALE FLUSSI DOCUMENTALI";"";"03/01/2022 11:33";"01/01/2028 00:00";"23/02/2022 11:30";"MANUALE FLUSSI DOCUMENTALI";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=542556"
"3";"Allegato";"1";"TITOLARIO UNICO DI CLASSIFICAZIONE";"";"03/01/2022 11:49";"01/01/2028 00:00";"23/02/2022 11:47";"TITOLARIO UNICO DI CLASSIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=542589"
"4";"Allegato";"1";"MASSIMARIO DI CONSERVAZIONE";"";"03/01/2022 11:55";"01/01/2028 00:00";"23/02/2022 11:52";"MASSIMARIO DI CONSERVAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=542593"
"5";"Allegato";"1";"DEFINIZIONE UOR";"";"03/01/2022 08:52";"01/01/2028 00:00";"24/02/2022 08:49";"DEFINIZIONE UOR";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=542762"
"6";"Allegato";"1";"MI-RTD Gestione Documentale Massimario";"";"03/01/2022 09:42";"01/01/2028 00:00";"24/02/2022 09:38";"MI-RTD Gestione Documentale Massimario";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=542795"
"7";"Allegato";"1";"MI-RTD Gestione Documentale Titolario";"";"03/01/2022 09:42";"01/01/2028 00:00";"24/02/2022 09:39";"MI-RTD Gestione Documentale Titolario";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=542796"
"8";"Principale";"";"Piano triennale per la prevenzione della corruzione e della trasparenza";"";"18/01/2022 09:04";"01/01/2028 00:00";"18/01/2022 09:04";"Piano triennale per la prevenzione della corruzione e della trasparenza";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"9";"Principale";"";"Attestazione dell’OIV sull’assolvimento e gli obblighi di pubblicazione del MI_Griglia di rilevazione USR Veneto";"";"12/10/2022 14:21";"01/01/2028 00:00";"12/10/2022 14:22";"Attestazione dell’OIV sull’assolvimento e gli obblighi di pubblicazione del MI_Griglia di rilevazione USR Veneto.";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=583765"
"10";"Principale";"";"All_2.1._A_Griglia_rilevazione_al_31.05.2022_per_amministrazioni_par._1.1_rev.20.06.22.02";"";"14/10/2022 12:43";"01/01/2028 00:00";"20/10/2022 12:43";"All_2.1._A_Griglia_rilevazione_al_31.05.2022_per_amministrazioni_par._1.1_rev.20.06.22.02";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=585466"
"11";"Principale";"";"Attestazione dell'OIV sull'assolvimento e gli obblighi di pubblicazione della Griglia di rilevazione";"";"14/10/2022 12:44";"01/01/2028 00:00";"20/10/2022 12:44";"Attestazione dell'OIV sull'assolvimento e gli obblighi di pubblicazione della Griglia di rilevazione";"https://one33.robyone.net/Document.aspx?sid=2&cid=145&download=585468"
"12";"Principale";"";"PTPCT - Piano Triennale della Prevenzione della Corruzione e della Trasparenza 2022 - 2024 ";"";"20/10/2022 13:11";"01/01/2028 00:00";"20/10/2022 13:14";"PTPCT - Piano Triennale della Prevenzione della Corruzione e della Trasparenza 2022 - 2024 ";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
