﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"GRIGUOLO FEDERICO";"";"19/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"11/09/2019";"12/03/2023";"";"";"";""
"2";"Allegato";"1";"Delibera CdA n. 19 del 19-09-19 - Surroga Consiglieri - nuova composizione CdA ed elezione Nuovo Presidente.pdf";"Nomina o Proclamazione";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=142981"
"3";"Allegato";"1";"Decreto del Sindaci n. 33 del 13-09-2019 - Surroga 2 Consiglieri.pdf";"Curriculum";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=142982"
"4";"Principale";"";"PENZO PIETRO";"";"19/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"11/09/2019";"12/03/2023";"";"";"";""
"5";"Allegato";"4";"Delibera CdA n. 19 del 19-09-19 - Surroga Consiglieri - nuova composizione CdA ed elezione Nuovo Presidente.pdf";"Nomina o Proclamazione";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=142983"
"6";"Allegato";"4";"Decreto del Sindaco n. 33 del 13-09-2019 - Surroga 2 Consiglieri.pdf";"Curriculum";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=142984"
"7";"Principale";"";"ZENNARO ANDREA GIOVANNI";"";"13/03/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"13/03/2019";"10/09/2019";"";"";"";""
"8";"Allegato";"7";"DELIBERA N. 10 INSEDIAMENTO NUOVO CONSIGLIO ED ELEZIONE PRESIDENTE (8).pdf";"Nomina o Proclamazione";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=142985"
"9";"Allegato";"7";"DECRETO DEL SINDACO NOMINA CONSIGLIERI (4).pdf";"Curriculum";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=142986"
"10";"Principale";"";"SERRAINO ANTONIO";"";"14/12/2023 12:38";"01/01/2029 00:00";"14/12/2023 12:41";"PRESIDENTE ";"17/03/2023";"16/03/2028";"";"";"";""
"11";"Allegato";"10";"NOMINA";"";"14/12/2023 12:40";"01/01/2029 00:00";"14/12/2023 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=685069"
"12";"Principale";"";"RUSCITTI GIANCARLO";"";"14/12/2023 12:41";"01/01/2029 00:00";"14/12/2023 12:43";"VICE PRESIDENTE";"17/03/2023";"16/03/2028";"";"";"";""
"13";"Allegato";"12";"NOMINA";"";"14/12/2023 12:42";"01/01/2029 00:00";"14/12/2023 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=685074"
"14";"Principale";"";"DORIA GAETANO";"";"14/12/2023 12:43";"01/01/2029 00:00";"14/12/2023 12:45";"MEMBRO";"17/03/2023";"16/03/2028";"";"";"";""
"15";"Allegato";"14";"NOMINA";"";"14/12/2023 12:44";"01/01/2029 00:00";"14/12/2023 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=685077"
"16";"Principale";"";"DI GIOVANNI GIOVANNI";"";"14/12/2023 12:45";"01/01/2029 00:00";"14/12/2023 12:47";"MEMBRO";"17/03/2023";"16/03/2028";"";"";"";""
"17";"Allegato";"16";"NOMINA";"";"14/12/2023 12:47";"01/01/2029 00:00";"14/12/2023 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=685082"
"18";"Principale";"";"NORDIO ALFREDO";"";"14/12/2023 12:48";"01/01/2029 00:00";"14/12/2023 12:49";"MEMBRO";"17/03/2023";"16/03/2028";"";"";"";""
"19";"Allegato";"18";"NOMINA";"";"14/12/2023 12:48";"01/01/2029 00:00";"14/12/2023 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3270&download=685088"
