﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"indice di tempestività dei pagamenti -terzo trimestre 2021";"";"05/10/2021 08:17";"01/01/2027 00:00";"05/10/2021 08:19";"indice di tempestività dei pagamenti -terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=499628"
"2";"Anhang";"1";"monitoraggio debiti terzo trimestre";"";"05/10/2021 08:18";"01/01/2027 00:00";"05/10/2021 08:19";"monitoraggio debiti terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=499629"
"3";"Hauptinformation";"";"Indice di Tempestività dei pagamenti - Quarto Trimestre";"";"03/01/2022 13:00";"01/01/2028 00:00";"03/01/2022 13:01";"Indice di Tempestività dei pagamenti - Quarto Trimestre";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=522640"
"4";"Anhang";"3";"monitoraggio debiti quarto trimestre";"";"03/01/2022 13:00";"01/01/2028 00:00";"03/01/2022 13:01";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=522643"
"5";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2022";"";"05/04/2022 09:40";"01/01/2028 00:00";"07/07/2022 09:43";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI E MONITORAGGIO DEBITI PRIMO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=566948"
"6";"Anhang";"5";"MONITORAGGIO DEBITI I TRIMESTRE 2022";"";"05/04/2022 09:43";"01/01/2028 00:00";"07/07/2022 09:43";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI E MONITORAGGIO DEBITI PRIMO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=566949"
"7";"Hauptinformation";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"10/01/2022 09:44";"01/01/2028 00:00";"07/07/2022 09:45";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=566950"
"8";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTIII TRIMESTRE 2022";"";"07/07/2022 09:45";"01/01/2028 00:00";"07/07/2022 09:47";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI E MONITORAGGIO DEBITI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=566951"
"9";"Anhang";"8";"MONITORAGGIO DEBITI II TRIMESTRE 2022";"";"07/07/2022 09:46";"01/01/2028 00:00";"07/07/2022 09:47";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI E MONITORAGGIO DEBITI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=566952"
"10";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"";"10/10/2022 10:22";"01/01/2028 00:00";"03/04/2023 13:15";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=4&download=621896"
