﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"riesame della direzione 2020 si dati 2019";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 16:30";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=68144"
"2";"Principale";"";"riesame della direzione 2021 su dati 2020";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 14:55";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=68180"
"3";"Principale";"";"relazione sulla performance anno 2020";"";"22/06/2021 15:54";"01/01/2027 00:00";"22/06/2021 15:55";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=72685"
"4";"Principale";"";"relazione sulla performance anno 2021";"";"25/05/2022 12:33";"01/01/2028 00:00";"25/05/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=559691"
"5";"Principale";"";"riesame della direzione 2022 su dati 2021";"";"25/05/2022 12:34";"01/01/2028 00:00";"25/05/2022 12:37";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=559696"
"6";"Principale";"";"validazione  performance 2020";"";"25/05/2022 12:37";"01/01/2028 00:00";"25/05/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=559704"
"7";"Principale";"";"validazione performance 2021";"";"25/05/2022 12:38";"01/01/2028 00:00";"25/05/2022 12:40";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=559708"
"8";"Principale";"";"Riesame 2023 su dati 2022";"";"21/05/2024 14:19";"01/01/2030 00:00";"21/05/2024 14:21";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=721305"
"9";"Principale";"";"Relazione performance organizzativa 2023 su dati 2022";"";"21/05/2024 14:23";"01/01/2030 00:00";"21/05/2024 14:23";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=721308"
"10";"Principale";"";"validazione performance 2023 su dati 2022";"";"21/05/2024 14:24";"01/01/2030 00:00";"21/05/2024 14:25";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=721312"
"11";"Principale";"";"riesame della direzione 2024 su dati 2023";"";"21/05/2024 14:25";"01/01/2030 00:00";"21/05/2024 14:26";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=721314"
"12";"Principale";"";"Relazione sulla performance anno 2024 su dati 2023";"";"21/05/2024 15:11";"01/01/2030 00:00";"21/05/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=721386"
"13";"Principale";"";"validazione performance organizzativa 2024 su dati  2023";"";"21/05/2024 15:13";"01/01/2030 00:00";"21/05/2024 15:14";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=129&download=721392"
