﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"A 22 DEL 05 BILANCIO di ESERCIZIO 2021. PROROGA TERMINE di APPROVAZIONE al 30.06.2022.";"";"03/05/2022 09:04";"01/01/2028 00:00";"03/05/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=555158"
"2";"Allegato";"1";"05-22 Allegato Regione Veneto nota 25.03.2022 protocollo n.0138594";"";"03/05/2022 09:04";"01/01/2028 00:00";"03/05/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=555159"
"3";"Principale";"";"22 DET 103 VERIFICA CONTABILE di BILANCIO 01.01.2022 – 31.03.2022. PRESA d’ATTO";"";"12/05/2022 17:19";"01/01/2028 00:00";"12/05/2022 17:24";"Verifica trimestrale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=557196"
"4";"Allegato";"3";"22 DET 103 VERIFICA CONTABILE di BILANCIO 01.01.2022 – 31.03.2022. PRESA d’ATTO";"";"12/05/2022 17:22";"01/01/2028 00:00";"12/05/2022 17:24";"Verifica trimestrale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=557197"
"5";"Principale";"";"A22 DEL 07 ESAME ed APPROVAZIONE del BILANCIO di ESERCIZIO 2021";"";"16/06/2022 11:07";"01/01/2028 00:00";"16/06/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563729"
"6";"Allegato";"5";"07-22 1. Allegato 6 - Stato patrimoniale esercizio 2021";"";"16/06/2022 11:08";"01/01/2028 00:00";"16/06/2022 11:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563730"
"7";"Allegato";"5";"07-22 2. Allegato 7 - Conto Economico esercizio 2021";"";"16/06/2022 11:09";"01/01/2028 00:00";"16/06/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563731"
"8";"Allegato";"5";"07-22 3. Nota integrativa 2021 rev1";"";"16/06/2022 11:10";"01/01/2028 00:00";"16/06/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563732"
"9";"Allegato";"5";"07-22 4. Prospetto di cui all'art. 8, comma 1, DL 66-2014";"";"16/06/2022 11:11";"01/01/2028 00:00";"16/06/2022 11:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563734"
"10";"Allegato";"5";"07-22 5. Rendiconto finanziario esercizio 2021";"";"16/06/2022 11:12";"01/01/2028 00:00";"16/06/2022 11:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563736"
"11";"Allegato";"5";"07-22 6. Relazione del Presidente 2021";"";"16/06/2022 11:12";"01/01/2028 00:00";"16/06/2022 11:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563737"
"12";"Allegato";"5";"07-22 6.1. Allegato1  alla relazione del Presidente 2021";"";"16/06/2022 11:13";"01/01/2028 00:00";"16/06/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563739"
"13";"Allegato";"5";"07-22 7. Relazione revisore firmata consuntivo 31 12 2021";"";"16/06/2022 11:14";"01/01/2028 00:00";"16/06/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563741"
"14";"Allegato";"5";"07-22 8. Verifica di cassa al 31.12.2021";"";"16/06/2022 11:15";"01/01/2028 00:00";"16/06/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=563745"
"15";"Principale";"";"22 DET 151 VERIFICA CONTABILE di BILANCIO 01.04.2022 – 30.06.2022. PRESA d’ATTO.";"";"14/11/2022 11:06";"01/01/2028 00:00";"14/11/2022 11:10";"22 DET 151 VERIFICA CONTABILE di BILANCIO 01.04.2022 – 30.06.2022. PRESA d’ATTO.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=590185"
"16";"Allegato";"15";"151-22 allegato verifica di bilancio";"";"14/11/2022 11:07";"01/01/2028 00:00";"14/11/2022 11:08";"151-22 allegato verifica di bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=590186"
"17";"Allegato";"15";"Determina";"";"14/11/2022 11:10";"01/01/2028 00:00";"14/11/2022 11:10";"Determina";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=590191"
"18";"Principale";"";"22 DET 206 VERIFICA CONTABILE di BILANCIO 01.07.2022 – 30.09.2022. PRESA d’ATTO.";"";"14/11/2022 11:08";"01/01/2028 00:00";"14/11/2022 11:10";"22 DET 206 VERIFICA CONTABILE di BILANCIO 01.07.2022 – 30.09.2022. PRESA d’ATTO.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=590187"
"19";"Allegato";"18";"206-22 Allegato Verifica di Bilancio al 30.09.2022";"";"14/11/2022 11:09";"01/01/2028 00:00";"14/11/2022 11:09";"206-22 Allegato Verifica di Bilancio al 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=590188"
"20";"Allegato";"18";"Determina";"";"14/11/2022 11:09";"01/01/2028 00:00";"14/11/2022 11:10";"Determina";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=590190"
"21";"Principale";"";"A 22 DEL 11 ESAME ed APPROVAZIONE del BILANCIO ECONOMICO ANNUALE di PREVISIONE per lESERCIZIO 2023";"";"21/12/2022 11:03";"01/01/2028 00:00";"21/12/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597515"
"22";"Allegato";"21";"11-22 1. Allegato A2 - Bilancio economico annuale di previsione esercizio 2023";"";"21/12/2022 11:04";"01/01/2028 00:00";"21/12/2022 11:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597516"
"23";"Allegato";"21";"11-22 2. Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"";"21/12/2022 11:05";"01/01/2028 00:00";"21/12/2022 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597517"
"24";"Allegato";"21";"11-22 3. Allegato A4. Piano di valorizzazione del patrimonio";"";"21/12/2022 11:05";"01/01/2028 00:00";"21/12/2022 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597518"
"25";"Allegato";"21";"11-22 4. Allegato B - Piano degli investimenti triennali";"";"21/12/2022 11:06";"01/01/2028 00:00";"21/12/2022 11:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597519"
"26";"Allegato";"21";"11-22 5. Rendiconto finanziario";"";"21/12/2022 11:06";"01/01/2028 00:00";"21/12/2022 11:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597520"
"27";"Allegato";"21";"11-22 6. Programma triennale lavori pubblici";"";"21/12/2022 11:07";"01/01/2028 00:00";"21/12/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597521"
"28";"Allegato";"21";"11-22 7. Programma biennale beni e servizi";"";"21/12/2022 11:07";"01/01/2028 00:00";"21/12/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597523"
"29";"Allegato";"21";"11-22 8. Parere di regolarità contabile del Segretario Direttore";"";"21/12/2022 11:07";"01/01/2028 00:00";"21/12/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597524"
"30";"Allegato";"21";"11-22 9. Relazione del Segretario Direttore al bilancio di previsione 2023 e triennale 2023.25";"";"21/12/2022 11:08";"01/01/2028 00:00";"21/12/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597525"
"31";"Allegato";"21";"11-22 10. Parere Revisore Unico bilancio preventivo 2023";"";"21/12/2022 11:08";"01/01/2028 00:00";"21/12/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=597526"
"32";"Principale";"";"A 23 DEL 16 ESAME ed APPROVAZIONE del BILANCIO di ESERCIZIO 2022";"";"28/04/2023 12:36";"01/01/2029 00:00";"28/04/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626589"
"33";"Allegato";"32";"23 DEL 16 1. Allegato 6 - Stato patrimoniale esercizio 2022";"";"28/04/2023 12:37";"01/01/2029 00:00";"28/04/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626590"
"34";"Allegato";"32";"23 DEL 16 2. Allegato 7 - Conto Economico esercizio 2022";"";"28/04/2023 12:37";"01/01/2029 00:00";"28/04/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626591"
"35";"Allegato";"32";"23 DEL 16 3. Nota integrativa 2022 rev1.docx";"";"28/04/2023 12:38";"01/01/2029 00:00";"28/04/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626592"
"36";"Allegato";"32";"23 DEL 16 4. Prospetto di cui all'art. 8, comma 1, DL 66-2014";"";"28/04/2023 12:38";"01/01/2029 00:00";"28/04/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626593"
"37";"Allegato";"32";"23 DEL 16 5. Rendiconto finanziario esercizio 2022";"";"28/04/2023 12:39";"01/01/2029 00:00";"28/04/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626594"
"38";"Allegato";"32";"23 DEL 16 6. Relazione del Presidente 2022";"";"28/04/2023 12:39";"01/01/2029 00:00";"28/04/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626595"
"39";"Allegato";"32";"23 DEL 16 6.1. Allegato1  alla relazione del Presidente 2022";"";"28/04/2023 12:40";"01/01/2029 00:00";"28/04/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626596"
"40";"Allegato";"32";"23 DEL 16 7. Verifica di cassa al 31.12.2022 del Tesoriere dell’Ente prot. n. 2182023";"";"28/04/2023 12:40";"01/01/2029 00:00";"28/04/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626597"
"41";"Allegato";"32";"23 DEL 16 8. Parere del Revisore Unico";"";"28/04/2023 12:42";"01/01/2029 00:00";"28/04/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=626598"
"42";"Principale";"";"Verifica di Bilancio 1° trimestre 2023";"";"18/05/2023 12:00";"01/01/2029 00:00";"18/05/2023 12:01";"Verifica di Bilancio 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=630022"
"43";"Allegato";"42";"Verifica di Bilancio 1° trimestre 2023";"";"18/05/2023 12:00";"01/01/2029 00:00";"18/05/2023 12:01";"Verifica di Bilancio 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=630023"
"44";"Principale";"";"Verifica contabile al 30.06.2023";"";"08/08/2023 10:31";"01/01/2029 00:00";"08/08/2023 10:32";"Verifica contabile al 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=651579"
"45";"Allegato";"44";"Verifica contabile al 30.06.2023";"";"08/08/2023 10:32";"01/01/2029 00:00";"08/08/2023 10:32";"Verifica contabile al 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=651580"
"46";"Allegato";"44";"Verifica contabile al 30.06.2023 prospetto";"";"08/08/2023 10:32";"01/01/2029 00:00";"08/08/2023 10:32";"Verifica contabile al 30.06.2023 prospetto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=651581"
"47";"Principale";"";"Bilancio di Esercizio 2022 formato tabellare";"";"20/12/2023 11:09";"01/01/2029 00:00";"20/12/2023 11:10";"Bilancio di Esercizio 2022 formato tabellare";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=686610"
"48";"Principale";"";"Bilancio di Previsione  2023 formato tabellare";"";"20/12/2023 11:11";"01/01/2029 00:00";"20/12/2023 11:11";"Bilancio di Previsione  2023 formato tabellare";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=686612"
"49";"Principale";"";"A 23 DEL 23 BILANCIO ECONOMICO ANNUALE di PREVISIONE per l’ESERCIZIO FINANZIARIO 2024.";"";"27/12/2023 11:17";"01/01/2029 00:00";"27/12/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687865"
"50";"Allegato";"49";"23-23 1. Allegato A2 - Bilancio economico annuale di previsione esercizio 2024";"";"27/12/2023 11:18";"01/01/2029 00:00";"27/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687866"
"51";"Allegato";"49";"23-23 2. Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"";"27/12/2023 11:18";"01/01/2029 00:00";"27/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687867"
"52";"Allegato";"49";"23-23 3. Allegato A4. Piano di valorizzazione del patrimonio";"";"27/12/2023 11:18";"01/01/2029 00:00";"27/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687868"
"53";"Allegato";"49";"23-23 4. Allegato A9 - Piano degli investimenti triennale";"";"27/12/2023 11:18";"01/01/2029 00:00";"27/12/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687869"
"54";"Allegato";"49";"23-23 5. Allegato A10 - Rendiconto finanziario programmatico triennale";"";"27/12/2023 11:19";"01/01/2029 00:00";"27/12/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687871"
"55";"Allegato";"49";"23-23 5.1. Prospetto di cui all'art. 8, comma 1, DL 66-2014 - enti in contabilità economica";"";"27/12/2023 11:19";"01/01/2029 00:00";"27/12/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687873"
"56";"Allegato";"49";"23-23 6. Programma triennale dei lavori e degli acquisti di beni e servizi";"";"27/12/2023 11:19";"01/01/2029 00:00";"27/12/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687874"
"57";"Allegato";"49";"23-23 7. Programma triennale beni e servizi";"";"27/12/2023 11:20";"01/01/2029 00:00";"27/12/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687876"
"58";"Allegato";"49";"23-23 8. Parere di regolarità contabile del Segretario Direttore";"";"27/12/2023 11:20";"01/01/2029 00:00";"27/12/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687877"
"59";"Allegato";"49";"23-23 9. Relazione presidente 2024  e documento progr.triennale 2024-2026";"";"27/12/2023 11:20";"01/01/2029 00:00";"27/12/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687878"
"60";"Allegato";"49";"23-23 Allegato Parere dei revisori previsione 2024 firmato";"";"27/12/2023 11:20";"01/01/2029 00:00";"27/12/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=687879"
"61";"Principale";"";"23 DET 200 DELIBERAZIONE della GIUNTA REGIONALE n.725.2023. APPROVAZIONE ALLEGATO A5 al BILANCIO DI PREVISIONE 2024";"";"10/01/2024 11:37";"01/01/2030 00:00";"10/01/2024 11:37";"23 DET 200 DELIBERAZIONE della GIUNTA REGIONALE n.725.2023. APPROVAZIONE ALLEGATO A5 al BILANCIO DI PREVISIONE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3346&download=690617"
