﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) - Appalto per il Servizio degli accertamenti sanitari per gli operatori di ASP - Progetto Persona";"";"05/04/2019 13:45";"01/01/2025 00:00";"02/03/2022 14:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545221"
"2";"Allegato";"1";"Manifestazione di interesse ";"";"05/04/2019 13:45";"01/01/2025 00:00";"02/03/2022 14:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545222"
"3";"Principale";"";"Avviso Pubblico per la presentazione di Manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 36 C. 2 lett.A) D.Lgs. 50/2016 - Appalto della manutenzione Full Risk per i Concentratori di Ossigeno delle strutture di ASP - Progetto Persona";"";"12/02/2020 16:50";"01/01/2026 00:00";"02/03/2022 14:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545223"
"4";"Allegato";"3";"Allegato 1 ";"";"12/02/2020 16:50";"01/01/2026 00:00";"02/03/2022 14:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545224"
"5";"Principale";"";"Appalto della fornitura di Prodotti Monouso per l'incontinenza e Prodotti per l'Igiene Personale";"";"19/08/2020 10:17";"01/01/2026 00:00";"02/03/2022 14:34";"";"http://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=10379"
"6";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) - Appalto del servizio di manutenzione preventiva e periodica delle attrezzature e ausili per la movimentazione e igiene assistita degli ospiti delle strutture di ASP - Progetto Persona";"";"29/10/2020 12:37";"01/01/2026 00:00";"02/03/2022 14:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545226"
"7";"Allegato";"6";"Allegato 1";"";"29/10/2020 12:37";"01/01/2026 00:00";"02/03/2022 14:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545227"
"8";"Principale";"";"Manifestazione d'interesse per l'invito alla procedura di affidamento diretto ex art. 36 C. 2 lett. A) del D.Lgs. 50/2016 - Appalto per l'affidamento della revisione degli impianti di rivelazione fumi e sostituzione rivelatori di fumo nelle CRA gestite da ASP - Progetto Persona";"";"11/01/2021 13:29";"01/01/2027 00:00";"02/03/2022 14:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545228"
"9";"Allegato";"8";"Allegato 1";"";"11/01/2021 13:29";"01/01/2027 00:00";"02/03/2022 14:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545229"
"10";"Principale";"";"Manifestazione d'interesse per l'invito alla procedura di affidamento diretto ex art. 36 C. 2 lett. A) del D.Lgs. 50/2016 - Appalto per l'affidamento del servizio di assistenza tecnica e manutenzione hardware e software di ASP - Progetto Persona";"";"14/01/2021 12:26";"01/01/2027 00:00";"02/03/2022 14:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545230"
"11";"Allegato";"10";"Allegato 1";"";"14/01/2021 12:26";"01/01/2027 00:00";"02/03/2022 14:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545231"
"12";"Principale";"";"Avviso di asta pubblica per l’affitto di fondo agricolo sito in Comune di Gualtieri (RE) di proprietà di ASP “Progetto Persona Azienda Intercomunale Servizi alla Persona” dal 01 Giugno 2021 al 31 Maggio 2026. (link) ";"";"12/02/2021 09:47";"01/01/2027 00:00";"02/03/2022 14:42";"";"http://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=10745"
"13";"Principale";"";"Bando di gara Servizio di lavanolo e ricambio dei capi di biancheria piana di proprietà dell'aggiudicatario, delle divise da lavoro del personale, tracciamento informatizzato degli indumenti, lavaggio, stiratura e rammendo indumenti personali degli ospiti, disinfezione dei capi infetti, lavaggio materassi e guanciali ASP ""Progetto Persona"" - CIG 86218775FA – CPV 98310000-9";"";"24/03/2021 10:01";"01/01/2027 00:00";"02/03/2022 14:43";"";"http://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=10744"
"14";"Principale";"";"Manifestazione d'interesse per l'invito alla procedura di affidamento diretto ex art. 36 C. 2 lett. A) del D.Lgs. 50/2016 - Sistema BMS per la gestione integrata delle stanze di degenza, cupolini motorizzati e utenze centrale termica CRA ";"";"26/03/2021 10:10";"01/01/2027 00:00";"02/03/2022 14:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545234"
"15";"Allegato";"14";"Sistema BMS per la gestione integrata delle stanze di degenza (chiamate di assistenza, condizionamento e illuminazione), cupolini motorizzati e utenze centrale termica CRA ""Felice Carri"" Gualtieri ";"";"26/03/2021 10:10";"01/01/2027 00:00";"02/03/2022 14:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545235"
"16";"Principale";"";"Appalto del servizio di brokeraggio assicurativo dell'Azienda di Servizi alla Persona ""Progetto Persona"" (link) ";"";"19/05/2021 09:45";"01/01/2027 00:00";"02/03/2022 14:46";"";"http://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=10808"
"17";"Principale";"";"Avviso pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto Ex art. 36 C. 2 Lett.A) D.Lgs. 50/2016 - Appalto della fornitura di Lavapadelle, Ausili per la Movimentazione e Igiene Assistita degli Ospiti compresa la manutenzione preventiva periodica per anni 8 (otto) delle strutture di A.S.P. “PROGETTO PERSONA”";"";"19/05/2021 12:51";"01/01/2027 00:00";"02/03/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545237"
"18";"Allegato";"17";"Allegato 2";"";"19/05/2021 12:51";"01/01/2027 00:00";"02/03/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545238"
"19";"Allegato";"17";"Dichiarazione requisiti ";"";"19/05/2021 12:51";"01/01/2027 00:00";"02/03/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545239"
"20";"Principale";"";"CONCESSIONE D’USO PER SPAZI INTERNI ALLE SEDI DI ASP PROGETTO PERSONA PER L’ESECIZIO DI EROGAZIONE DI BEVANDE CALDE, FREDDE E SNACK MEDIANTE DISTRIBUTORI AUTOMATICI";"";"21/05/2021 16:55";"01/01/2027 00:00";"02/03/2022 14:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545240"
"21";"Allegato";"20";"Allegato A";"";"21/05/2021 16:55";"01/01/2027 00:00";"02/03/2022 14:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545241"
"22";"Allegato";"20";"Allegato B ";"";"21/05/2021 16:55";"01/01/2027 00:00";"02/03/2022 14:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545242"
"23";"Principale";"";"Avviso Pubblico per la presentazione di Manifestazione di Interesse per l'invito alla procedura di Affidamento Diretto ex art. 36 c. 2 lett.a) D.Lgs. 50/2016 - Sostituzione e Migrazione del sistema informativo esistente comprensivo di Software, Sistema di Backup, Firewalling, migrazione di tutti i Software e Dati esistenti con garanzia di continuità";"";"18/03/2019 10:11";"01/01/2025 00:00";"02/03/2022 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545245"
"24";"Allegato";"23";"Dichiarazione Requisiti ";"";"18/03/2019 10:11";"01/01/2025 00:00";"02/03/2022 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545246"
"25";"Principale";"";"Avviso Pubblico per la presentazione di Manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 36 C. 2 lett.A) D.Lgs. 50/2016 - Appalto del servizio di manutenzione periodica programmata degli impianti elevatori delle strutture di ASP ";"";"12/02/2020 17:07";"01/01/2026 00:00";"02/03/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545247"
"26";"Allegato";"25";"Allegato 1";"";"12/02/2020 17:07";"01/01/2026 00:00";"02/03/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545248"
"27";"Principale";"";"Avviso Pubblico per la presentazione di Manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 36 C. 2 lett.A) D.Lgs. 50/2016 - Appalto della fornitura di prodotti necessari al trattamento acque per la prevenzione della proliferazione della Legionella Pneumophila delle strutture di ASP ";"";"12/02/2020 17:15";"01/01/2026 00:00";"02/03/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545249"
"28";"Allegato";"27";"Allegato 1";"";"12/02/2020 17:15";"01/01/2026 00:00";"02/03/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545250"
"29";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) Appalto del servizio di manutenzione straordinaria sull'impianto di chiamata della C.R.A. Buris Lodigiani - Luzzara ";"";"28/02/2019 12:54";"01/01/2025 00:00";"02/03/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545256"
"30";"Allegato";"29";"Dichiarazione possesso dei requisiti ";"";"28/02/2019 12:54";"01/01/2025 00:00";"02/03/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545257"
"31";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) Appalto del servizio di formazione obbligatoria ai sensi del D.Lgs 81/2008 e s.m.i.";"";"29/03/2019 12:05";"01/01/2029 00:00";"11/09/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545265"
"32";"Allegato";"31";"Dichiarazione requisiti ";"";"29/03/2019 12:05";"01/01/2025 00:00";"02/03/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545267"
"33";"Allegato";"31";"Allegato A";"";"11/09/2023 15:44";"01/01/2029 00:00";"11/09/2023 15:45";"Istanza di ammissione all'asta";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=656448"
"34";"Allegato";"31";"Allegato B";"";"11/09/2023 15:45";"01/01/2029 00:00";"11/09/2023 15:45";"Offerta";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=656449"
"35";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) Appalto del servizio di formazione obbligatoria ai sensi del D.Lgs 81/2008 e s.m.i.";"";"05/12/2019 14:08";"01/01/2025 00:00";"02/03/2022 15:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545271"
"36";"Allegato";"35";"Dichiarazione requisiti ";"";"05/12/2019 14:08";"01/01/2025 00:00";"02/03/2022 15:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545274"
"37";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) Appalto del servizio di formazione obbligatoria ai sensi del D.Lgs 81/2008 e s.m.i.";"";"06/12/2019 10:45";"01/01/2025 00:00";"02/03/2022 15:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545277"
"38";"Allegato";"37";"Allegato 2";"";"06/12/2019 10:45";"01/01/2025 00:00";"02/03/2022 15:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545279"
"39";"Allegato";"37";"Dichiarazione requisiti ";"";"06/12/2019 10:45";"01/01/2025 00:00";"02/03/2022 15:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545281"
"40";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) Appalto del servizio di formazione obbligatoria ai sensi del D.Lgs 81/2008 e s.m.i.";"";"11/12/2019 09:55";"01/01/2025 00:00";"02/03/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545286"
"41";"Allegato";"40";"Dichiarazione requisiti";"";"11/12/2019 09:55";"01/01/2025 00:00";"02/03/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545288"
"42";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016) Appalto del servizio di formazione obbligatoria ai sensi del D.Lgs 81/2008 e s.m.i.";"";"11/12/2019 15:05";"01/01/2025 00:00";"02/03/2022 15:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545292"
"43";"Allegato";"42";"Dichiarazione requisiti";"";"11/12/2019 15:05";"01/01/2025 00:00";"02/03/2022 15:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545293"
"44";"Principale";"";"APPALTO DEI LAVORI DI RIPARAZIONE E MIGLIORAMENTO SISMICO DELLA EX CASA DELL'ANZIANO BURIS LODIGIANI SITA IN COMUNE DI LUZZARA (RE) VIA AVANZI N. 32 DI PROPRIETA' DI ASP PROGETTO PERSONA";"";"23/12/2019 12:03";"01/01/2025 00:00";"02/03/2022 15:45";"";"http://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=10057"
"45";"Principale";"";"Avviso Pubblico per la presentazione di manifestazione di interesse per l'invito alla procedura di affidamento diretto (ex art. 36 c. 2 lett. a - D.Lgs 50/2016)";"";"09/01/2020 15:54";"01/01/2026 00:00";"02/03/2022 15:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=545295"
"46";"Principale";"";"PROCEDURA APERTA AI SENSI DELL'ART. 60, DEL D.LGS 50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER LE ESIGENZE DELL’ASP “PROGETTO PERSONA – AZIENDA INTERCOMUNALE SERVIZI ALLA PERSONA” DI GUASTALLA (RE)";"";"19/10/2020 11:48";"01/01/2026 00:00";"02/03/2022 15:47";"";"http://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=10470"
"47";"Principale";"";"AVVISO PUBBLICO PER LA PRESENTAZIONE DI MANIFESTAZIONE DI INTERESSE PER L’INVITO ALLA PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 C. 2 LETT.A) D.LGS. 50/2016";"";"04/10/2022 16:02";"01/01/2028 00:00";"04/10/2022 16:05";"Affidamento della manutenzione preventiva programmata e ordinaria degli impianti elettrici delle Strutture Gestite da ASP “Progetto Persona""";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=581640"
"48";"Allegato";"47";"AVVISO PUBBLICO PER LA PRESENTAZIONE DI MANIFESTAZIONE DI INTERESSE PER L’INVITO ALLA PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 C. 2 LETT.A) D.LGS. 50/2016";"";"04/10/2022 16:04";"01/01/2028 00:00";"04/10/2022 16:05";"Dichiarazione requisiti allegato A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=581641"
"49";"Principale";"";"Avviso pubblico per la manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 1 Comma 2) Lett. A) L. 120/20";"";"12/01/2023 18:47";"01/01/2029 00:00";"12/01/2023 18:52";"Appalto per l'affidamento delle verifiche periodiche degli impianti elevatori della CRA ""Felice Carri"" di Gualtieri e della CRA ""Buris Lodigiani"" di Luzzara anni dal 2023 al 2026";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=602426"
"50";"Allegato";"49";"Avviso pubblico per la manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 1 Comma 2) Lett. A) L. 120/20";"";"12/01/2023 18:49";"01/01/2029 00:00";"12/01/2023 18:52";"Allegato A alla Manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=602427"
"51";"Principale";"";"CONCESSIONE D’USO PER SPAZI INTERNI ALLE SEDI DI ASP PROGETTO PERSONA PER L’ESECIZIO DI EROGAZIONE DI BEVANDE CALDE, FREDDE E SNACK MEDIANTE DISTRIBUTORI AUTOMATICI";"";"11/09/2023 15:10";"01/01/2029 00:00";"28/09/2023 18:36";"Concessione d’uso in via esclusiva di spazi interni nelle C.R.A. gestite da ASP “Progetto Persona” per l’esercizio di somministrazione di bevande calde, fredde e snack mediante distributori automatici";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=656419"
"52";"Allegato";"51";"Allegato A";"";"11/09/2023 15:53";"01/01/2029 00:00";"28/09/2023 18:36";"Istanza di ammissione all'asta";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=656456"
"53";"Allegato";"51";"Allegato B";"";"11/09/2023 15:53";"01/01/2029 00:00";"28/09/2023 18:36";"Offerta";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=656457"
"54";"Principale";"";"AVVISO DI ASTA PUBBLICA PER L’AFFITTO DI 3 LOTTI SEPARATI E DISGIUNTI DI FONDI AGRICOLI SITI NEI COMUNI DI LUZZARA (RE) E SUZZARA (MN) DI PROPRIETÀ DI ASP “PROGETTO PERSONA”";"";"24/10/2023 16:41";"01/01/2029 00:00";"24/10/2023 16:43";"DURATA SINO AL 10 NOVEMBRE 2028.";"https://bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=15253"
"55";"Principale";"";"PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"";"27/10/2023 13:59";"01/01/2029 00:00";"31/10/2023 12:57";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER ASP “PROGETTO PERSONA – AZIENDA ITERCOMUNALE SERVIZI ALLA PERSONA” DI GUASTALLA (RE) PER IL PERIODO DAL 01/02/2024 AL 31/01/2026";"https://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=15259"
"56";"Principale";"";"AVVISO PER LA FORMULAZIONE DI ELENCO DI INFERMIERI, IN LIBERA PROFESSIONE, DA INCARICARSI A SVOLGERE LA PROPRIA ATTIVITÀ PROFESSIONALE PRESSO I SERVIZI REDSIDENZIALI E SEMIRESIDENZIALI PER ANZIANI NON AUTOSUFFICIENTI DELL’AZIENDA INTERCOMUNALE DI SERVIZI ALLA PERSONA ASP PROGETTO PERSONA";"";"16/11/2023 15:48";"01/01/2029 00:00";"17/11/2023 12:24";"AVVISO SELEZIONE INFERMIERI LIBERA PROFESSIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=674247"
"57";"Allegato";"56";"AVVISO PER LA FORMULAZIONE DI ELENCO DI INFERMIERI, IN LIBERA PROFESSIONE, DA INCARICARSI A SVOLGERE LA PROPRIA ATTIVITÀ PROFESSIONALE PRESSO I SERVIZI REDSIDENZIALI E SIMIRESIDENZIALI PER ANZIANI NON AUTOSUFFICIENTI DELL’AZIENDA INTERCOMUNALE DI SERVIZI ALLA PERSONA ASP PROGETTO PERSONA";"";"17/11/2023 12:22";"01/01/2029 00:00";"17/11/2023 12:24";"Domanda di partecipazione infermieri L.P.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=674639"
"58";"Principale";"";"AVVISO PUBBLICO PER LA PRESENTAZIONE DI MANIFESTAZIONE DI INTERESSE PER L’INVITO ALLA PROCEDURA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023";"";"12/12/2023 17:24";"01/01/2029 00:00";"12/12/2023 17:28";"APPALTO PER LA FORNITURA DI MATERIALE DI CANCELLERIA PER LE STRUTTURE DI A.S.P. “PROGETTO PERSONA”.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=684458"
"59";"Allegato";"58";"Allegato A";"";"12/12/2023 17:28";"01/01/2029 00:00";"12/12/2023 17:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=684459"
"60";"Principale";"";"ROCEDURA COMPETITIVA CON NEGOZIAZIONE EX ART. 73 D.Lgs. 36/2023 PUBBLICATA ANCHE EX 17 D.Lgs. 175/2016, PUBBLICATA UTILIZZANDO LE SCHEDE DELLA PROCEDURA RISTRETTA EX ART. 72 D.LGS. 36/2023 PER MANCATA ATTIVAZIONE DELLE SCHEDE PROPRIE ALL’INTERNO DELLA BDNCP, FINALIZZATA ALL’INDIVIDUAZIONE DI UN OPERATORE INTERESSATO A GESTIRE IN PARTNERSHIP CON ASP PROGETTO PERSONA - AZIENDA INTERCOMUNALE SERVIZI ALLA PERSONA, ANCHE MEDIANTE COSTITUZIONE DI SOCIETA’ MISTA, ATTIVITÀ ED INTERVENTI INERENTI SERVIZI SOCIO-ASSISTENZIALI RIVOLTI ALLA POPOLAZIONE DEI COMUNI DI BORETTO, BRESCELLO, GUALTIERI, GUASTALLA, LUZZARA, POVIGLIO E REGGIOLO";"";"21/03/2024 15:04";"01/01/2030 00:00";"08/04/2024 15:06";"";"https://www.bassareggiana.it/servizi/bandi/bandi_fase02.aspx?ID=16382"
"61";"Principale";"";"Avviso pubblico per la manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 50 comma 1 D.Lgs. 36/2023";"";"16/05/2024 15:25";"01/01/2030 00:00";"16/05/2024 15:28";"APPALTO  PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE ASP – PROGETTO PERSONA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=720168"
"62";"Allegato";"61";"Avviso pubblico per la manifestazione di interesse per l'invito alla procedura di affidamento diretto ex art. 50 Comma 1 D.Lgs. 36/2023";"";"16/05/2024 15:27";"01/01/2030 00:00";"16/05/2024 15:28";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3336&download=720171"
