﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"STATUTO 2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:45";"STATUTO 2019 Allegato al decreto  dell’Assessore alla salute, politiche sociali e disabilità n. 80/SPS del 15/01/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=53560"
"2";"Principale";"";"Regolamento in materia di incentivi per le funzioni tecniche";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:40";"Regolamento in materia di incentivi per le funzioni tecniche";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=54984"
"3";"Principale";"";"Regolamento presenze e assenze";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:44";"Regolamento presenze e assenze";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=54985"
"4";"Principale";"";"Regolamento gestione mini alloggi";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:12";"Regolamento gestione mini alloggi";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=54993"
"5";"Principale";"";"REGOLAMENTO PER IL CONFERIMENTO E LA GRADUAZIONE DEGLI INCARICHI DIPOSIZIONE ORGANIZZATIVA";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:14";"REGOLAMENTO PER IL CONFERIMENTO E LA GRADUAZIONE DEGLI INCARICHI DIPOSIZIONE ORGANIZZATIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=54994"
"6";"Principale";"";"Regolamento Privacy";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:16";"Regolamento Privacy";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=54995"
"7";"Principale";"";"Regolamento di contabilità";"";"08/02/2020 00:00";"01/01/2026 00:00";"08/02/2020 11:47";"Regolamento di contabilità";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=56136"
"8";"Principale";"";"Regolamento accoglimento Ospiti";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 08:53";"Regolamento accoglimento Ospiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=57844"
"9";"Principale";"";"Regolamento di contabilità 2023";"";"13/02/2023 09:14";"01/01/2029 00:00";"13/02/2023 09:20";"Regolamento di contabilità";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=613116"
"10";"Principale";"";"Regolamento accoglimento e permanenza ospiti 2023";"";"13/02/2023 09:15";"01/01/2029 00:00";"13/02/2023 09:20";"Regolamento accoglimento e permanenza ospiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=613117"
"11";"Principale";"";"Regolamento per l'utilizzo di impianti di videosorveglianza";"";"14/10/2023 09:16";"01/01/2029 00:00";"14/10/2023 09:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=664554"
"12";"Principale";"";"Regolamento utilizzo Facebook";"";"16/03/2024 09:36";"01/01/2030 00:00";"16/03/2024 09:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=706528"
"13";"Principale";"";"Regolamento utilizzo Whatsapp";"";"16/03/2024 09:39";"01/01/2030 00:00";"16/03/2024 09:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=1239&download=706529"
