﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2029 00:00";"30/11/2023 13:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=19409"
"2";"Allegato";"1";"Relazione al Programma annuale 2019";"";"02/11/2023 16:20";"01/01/2029 00:00";"02/11/2023 16:40";"Relazione al Programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669135"
"3";"Allegato";"1";"Modelli B Programma Annuale 2019";"";"30/11/2023 13:08";"01/01/2029 00:00";"30/11/2023 13:09";"Modelli B Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681736"
"4";"Allegato";"1";"Modello C Programma Annuale 2019";"";"30/11/2023 13:09";"01/01/2029 00:00";"30/11/2023 13:10";"Modello C Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681738"
"5";"Allegato";"1";"Modello D Programma Annuale 2019";"";"30/11/2023 13:10";"01/01/2029 00:00";"30/11/2023 13:10";"Modello D Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681740"
"6";"Allegato";"1";"Modello E programma Annuale 2019";"";"30/11/2023 13:10";"01/01/2029 00:00";"30/11/2023 13:11";"Modello E programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681744"
"7";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"18/02/2021 00:00";"01/01/2029 00:00";"30/11/2023 13:34";"PROGRAMMA ANNUALE 2021 MOD.A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=22054"
"8";"Allegato";"7";"Relazione al Programma annuale 2021";"";"02/11/2023 16:02";"01/01/2029 00:00";"02/11/2023 16:03";"Relazione al Programma annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669115"
"9";"Allegato";"7";"Modelli B Programma Annuale 2021";"";"30/11/2023 13:33";"01/01/2029 00:00";"30/11/2023 13:33";"Modelli B Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681806"
"10";"Allegato";"7";"Modello C Programma Annuale 2021";"";"30/11/2023 13:33";"01/01/2029 00:00";"30/11/2023 13:34";"Modello C Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681807"
"11";"Allegato";"7";"Modello D Programma Annuale 2021";"";"30/11/2023 13:34";"01/01/2029 00:00";"30/11/2023 13:34";"Modello D Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681810"
"12";"Allegato";"7";"Modello E Programma Annuale 2021";"";"30/11/2023 13:34";"01/01/2029 00:00";"30/11/2023 13:34";"Modello E Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681811"
"13";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"30/11/2020 00:00";"01/01/2029 00:00";"30/11/2023 13:26";"PROGRAMMA ANNUALE 2020 MOD A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=22055"
"14";"Allegato";"13";"Relazione al Programma annuale 2020";"";"02/11/2023 16:03";"01/01/2029 00:00";"02/11/2023 16:04";"Relazione al Programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669116"
"15";"Allegato";"13";"Modelli B Programma Annuale 2020";"";"30/11/2023 13:24";"01/01/2029 00:00";"30/11/2023 13:25";"Modelli B Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681780"
"16";"Allegato";"13";"Modello C Programma Annuale 2020";"";"30/11/2023 13:25";"01/01/2029 00:00";"30/11/2023 13:25";"Modello C Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681782"
"17";"Allegato";"13";"Modello D Programma Annuale 2020";"";"30/11/2023 13:25";"01/01/2029 00:00";"30/11/2023 13:26";"Modello D Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681783"
"18";"Allegato";"13";"Modello E programma Annuale 2020";"";"30/11/2023 13:26";"01/01/2029 00:00";"30/11/2023 13:26";"Modello E programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681784"
"19";"Principale";"";"CONTO CONSUNTIVO 2019";"";"29/07/2020 00:00";"01/01/2029 00:00";"30/11/2023 13:18";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=22091"
"20";"Allegato";"19";"Relazione al Conto Consuntivo 2019";"";"02/11/2023 16:18";"01/01/2029 00:00";"02/11/2023 16:19";"Relazione al Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669117"
"21";"Allegato";"19";"Modelli I Conto Consuntivo 2019";"";"30/11/2023 13:11";"01/01/2029 00:00";"30/11/2023 13:12";"Modelli I Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681745"
"22";"Allegato";"19";"Modello J Conto Consuntivo 2019";"";"30/11/2023 13:12";"01/01/2029 00:00";"30/11/2023 13:12";"Modello J Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681747"
"23";"Allegato";"19";"Modello K Conto Consuntivo 2019";"";"30/11/2023 13:13";"01/01/2029 00:00";"30/11/2023 13:13";"Modello K Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681748"
"24";"Allegato";"19";"Modello L Conto Consuntivo 2019";"";"30/11/2023 13:14";"01/01/2029 00:00";"30/11/2023 13:14";"Modello L Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681751"
"25";"Allegato";"19";"Modello M Conto Consuntivo 2019";"";"30/11/2023 13:16";"01/01/2029 00:00";"30/11/2023 13:16";"Modello M Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681755"
"26";"Allegato";"19";"Modello N Conto Consuntivo 2019";"";"30/11/2023 13:17";"01/01/2029 00:00";"30/11/2023 13:17";"Modello N Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681756"
"27";"Allegato";"19";"Elenco radiazioni Conto Consuntivo 2019";"";"30/11/2023 13:17";"01/01/2029 00:00";"30/11/2023 13:18";"Elenco radiazioni Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681758"
"28";"Principale";"";"CONTO CONSUNTIVO 2018";"";"27/05/2019 00:00";"01/01/2029 00:00";"02/11/2023 16:20";"CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=22092"
"29";"Allegato";"28";"Relazione al Conto Consuntivo 2018";"";"02/11/2023 16:19";"01/01/2029 00:00";"02/11/2023 16:20";"Relazione al Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669118"
"30";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"12/02/2022 09:28";"01/01/2029 00:00";"30/11/2023 13:41";"PROGRAMMA ANNUALE 2022 MOD.A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=540633"
"31";"Allegato";"30";"Relazione al Programma annuale 2022";"";"02/11/2023 15:58";"01/01/2029 00:00";"02/11/2023 16:01";"Relazione al Programma annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669114"
"32";"Allegato";"30";"Modelli B Programma Annuale 2022";"";"30/11/2023 13:39";"01/01/2029 00:00";"30/11/2023 13:40";"Modelli B Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681822"
"33";"Allegato";"30";"Modello C Programma Annuale 2022";"";"30/11/2023 13:40";"01/01/2029 00:00";"30/11/2023 13:40";"Modello C Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681825"
"34";"Allegato";"30";"Modello D Programma annuale 2022";"";"30/11/2023 13:41";"01/01/2029 00:00";"30/11/2023 13:41";"Modello D Programma annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681828"
"35";"Allegato";"30";"Modello E Programma Annuale 2022";"";"30/11/2023 13:41";"01/01/2029 00:00";"30/11/2023 13:41";"Modello E Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681831"
"36";"Principale";"";"CONTO CONSUNTIVO 2020";"";"12/02/2022 10:00";"01/01/2029 00:00";"30/11/2023 13:32";"CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=540635"
"37";"Allegato";"36";"Relazione al Conto Consuntivo 2020";"";"02/11/2023 15:55";"01/01/2029 00:00";"02/11/2023 15:56";"Relazione al Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669112"
"38";"Allegato";"36";"Modelli I Conto consuntivo 2020";"";"30/11/2023 13:27";"01/01/2029 00:00";"30/11/2023 13:29";"Modelli I Conto consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681790"
"39";"Allegato";"36";"Modello J Conto Consuntivo 2020";"";"30/11/2023 13:29";"01/01/2029 00:00";"30/11/2023 13:30";"Modello J Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681793"
"40";"Allegato";"36";"Modello K Conto Consuntivo 2020";"";"30/11/2023 13:30";"01/01/2029 00:00";"30/11/2023 13:30";"Modello K Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681795"
"41";"Allegato";"36";"Modello L Conto Consuntivo 2020";"";"30/11/2023 13:30";"01/01/2029 00:00";"30/11/2023 13:31";"Modello L Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681797"
"42";"Allegato";"36";"Modello M Conto Consuntivo 2020";"";"30/11/2023 13:31";"01/01/2029 00:00";"30/11/2023 13:31";"Modello M Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681799"
"43";"Allegato";"36";"Modello N Conto Consuntivo 2020";"";"30/11/2023 13:31";"01/01/2029 00:00";"30/11/2023 13:32";"Modello N Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681802"
"44";"Allegato";"36";"Elenco radiazioni Conto Consuntivo 2020";"";"30/11/2023 13:32";"01/01/2029 00:00";"30/11/2023 13:32";"Elenco radiazioni Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681804"
"45";"Principale";"";"CONTO CONSUNTIVO 2021";"";"25/05/2022 09:04";"01/01/2029 00:00";"30/11/2023 13:39";"CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=559515"
"46";"Allegato";"45";"Relazione al Conto Consuntivo 2021";"";"02/11/2023 15:53";"01/01/2029 00:00";"02/11/2023 15:54";"Relazione al Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669111"
"47";"Allegato";"45";"Modelli I Conto consuntivo 2021";"";"30/11/2023 13:35";"01/01/2029 00:00";"30/11/2023 13:36";"Modelli I Conto consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681815"
"48";"Allegato";"45";"Modello J Conto Consuntivo 2021";"";"30/11/2023 13:36";"01/01/2029 00:00";"30/11/2023 13:36";"Modello J Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681816"
"49";"Allegato";"45";"Modello K Conto Consuntivo 2021";"";"30/11/2023 13:36";"01/01/2029 00:00";"30/11/2023 13:36";"Modello K Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681817"
"50";"Allegato";"45";"Modello L Conto Consuntivo 2021";"";"30/11/2023 13:37";"01/01/2029 00:00";"30/11/2023 13:37";"Modello L Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681818"
"51";"Allegato";"45";"Modello M Conto Consuntivo 2021";"";"30/11/2023 13:37";"01/01/2029 00:00";"30/11/2023 13:38";"Modello M Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681819"
"52";"Allegato";"45";"Modello N Conto Consuntivo 2021";"";"30/11/2023 13:38";"01/01/2029 00:00";"30/11/2023 13:38";"Modello N Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681820"
"53";"Allegato";"45";"Elenco radiazioni Conto Consuntivo 2021";"";"30/11/2023 13:38";"01/01/2029 00:00";"30/11/2023 13:39";"Elenco radiazioni Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681821"
"54";"Principale";"";"CONTO  CONSUNTIVO 2022";"";"16/05/2023 10:01";"01/01/2029 00:00";"30/11/2023 13:45";"CONTO  CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=629422"
"55";"Allegato";"54";"Relazione al Conto Consuntivo 2022";"";"02/11/2023 15:51";"01/01/2029 00:00";"02/11/2023 15:53";"Relazione al Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669110"
"56";"Allegato";"54";"Modelli I Conto Consuntivo 2022";"";"30/11/2023 13:42";"01/01/2029 00:00";"30/11/2023 13:43";"Modelli I Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681834"
"57";"Allegato";"54";"Modello J Conto Consuntivo 2022";"";"30/11/2023 13:43";"01/01/2029 00:00";"30/11/2023 13:43";"Modello J Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681838"
"58";"Allegato";"54";"Modello K Conto Consuntivo 2022";"";"30/11/2023 13:43";"01/01/2029 00:00";"30/11/2023 13:44";"Modello K Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681841"
"59";"Allegato";"54";"Modello L Conto Consuntivo 2022";"";"30/11/2023 13:44";"01/01/2029 00:00";"30/11/2023 13:44";"Modello L Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681842"
"60";"Allegato";"54";"Modello M Conto Consuntivo 2022";"";"30/11/2023 13:44";"01/01/2029 00:00";"30/11/2023 13:44";"Modello M Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681844"
"61";"Allegato";"54";"Modello N Conto Consuntivo 2022";"";"30/11/2023 13:45";"01/01/2029 00:00";"30/11/2023 13:45";"Modello N Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681846"
"62";"Allegato";"54";"Elenco radiazioni Conto Consuntivo 2022";"";"30/11/2023 13:45";"01/01/2029 00:00";"30/11/2023 13:45";"Elenco radiazioni Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681847"
"63";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"16/05/2023 10:05";"01/01/2029 00:00";"30/11/2023 13:48";"PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=629424"
"64";"Allegato";"63";"Relazione al Programma annuale 2023";"";"02/11/2023 16:44";"01/01/2029 00:00";"02/11/2023 16:45";"Relazione al Programma annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=669136"
"65";"Allegato";"63";"Modelli B Programma Annuale 2023";"";"30/11/2023 13:46";"01/01/2029 00:00";"30/11/2023 13:47";"Modelli B Programma Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681849"
"66";"Allegato";"63";"Modello C Programma Annuale 2023";"";"30/11/2023 13:47";"01/01/2029 00:00";"30/11/2023 13:47";"Modello C Programma Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681850"
"67";"Allegato";"63";"Modello D Programma Annuale 2023";"";"30/11/2023 13:47";"01/01/2029 00:00";"30/11/2023 13:48";"Modello D Programma Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681851"
"68";"Allegato";"63";"Modello E programma Annuale 2023";"";"30/11/2023 13:48";"01/01/2029 00:00";"30/11/2023 13:48";"Modello E programma Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=681852"
"69";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"13/02/2024 10:57";"01/01/2030 00:00";"13/02/2024 11:14";"PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=699781"
"70";"Allegato";"69";"Relazione P.A. 2024";"";"13/02/2024 10:59";"01/01/2030 00:00";"13/02/2024 11:02";"Relazione P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=699782"
"71";"Allegato";"69";"Modelli B Programma Annuale 2024";"";"13/02/2024 11:06";"01/01/2030 00:00";"13/02/2024 11:07";"Modelli B Programma Annuale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=699785"
"72";"Allegato";"69";"Modello C Programma Annuale 2024";"";"13/02/2024 11:12";"01/01/2030 00:00";"13/02/2024 11:13";"Modello C Programma Annuale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=699789"
"73";"Allegato";"69";"Modello D Programma Annuale 2024";"";"13/02/2024 11:13";"01/01/2030 00:00";"13/02/2024 11:13";"Modello D Programma Annuale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=699790"
"74";"Allegato";"69";"Modello E Programma Annuale 2024";"";"13/02/2024 11:13";"01/01/2030 00:00";"13/02/2024 11:14";"Modello E Programma Annuale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3273&download=699791"
