﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO ASSICURAZIONI RC/PATRIMONIALE";"";"31/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:56";"Z72079F17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72079F17A";" - ASP OPUS CIVIUM";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"13199520159 - DUAL ITALIA SPA";"13199520159 - DUAL ITALIA SPA(2.440,00 € > 31/12/2013 - 31/12/2013)";"2.440,00 € - 31/12/2013";"2.440,00 €";"2.440,00 €"
"2";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE";"";"28/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:54";"ZDD07E924A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD07E924A";" - ASP OPUS CIVIUM";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"CPLRLA65B10F257V - CIPOLLI AURELIO ";"CPLRLA65B10F257V - CIPOLLI AURELIO (280,00 € > 31/12/2012 - 31/12/2012)";"225,35 € - 31/12/2013";"280,00 €";"225,35 €"
"3";"Principale";"";"FORNITURA BENI";"";"18/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:53";"Z0107CF315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0107CF315";" - ASP OPUS CIVIUM";"18/12/2012";"23-AFFIDAMENTO DIRETTO";"01301350359 - FUTURA società cooperativa sportiva dilettantistic";"01301350359 - FUTURA società cooperativa sportiva dilettantistic(1.880,00 € > 31/12/2012 - 31/12/2012)";"1.709,09 € - 31/12/2013";"1.880,00 €";"1.709,09 €"
"4";"Principale";"";"FORNITURA BENI";"";"06/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:51";"Z01079924F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01079924F";" - ASP OPUS CIVIUM";"06/12/2012";"23-AFFIDAMENTO DIRETTO";"CRRLCN42T05A988P - CORRADINI LUCIANO";"CRRLCN42T05A988P - CORRADINI LUCIANO(80,00 € > 31/12/2012 - 31/12/2012)";"80,00 € - 31/12/2013";"80,00 €";"80,00 €"
"5";"Principale";"";"FORNITURA LIBRI DI TESTO";"";"11/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:51";"Z2407AA282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2407AA282";" - ASP OPUS CIVIUM";"11/12/2012";"23-AFFIDAMENTO DIRETTO";"12252360156 - INTERNET BOOKSHOP ITALIA SRL";"12252360156 - INTERNET BOOKSHOP ITALIA SRL(301,02 € > 31/12/2012 - 31/12/2012)";"301,02 € - 31/12/2013";"301,02 €";"301,02 €"
"6";"Principale";"";"SERVIZIO SOSTEGNO ALFABETIZZAZIONE";"";"31/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:55";"Z5D07ED6BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D07ED6BD";" - ASP OPUS CIVIUM";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (9.040,00 € > 31/07/2013 - 31/07/2013)";"9.040,00 € - 31/12/2013";"9.040,00 €";"9.040,00 €"
"7";"Principale";"";"SERVIZIO FORMAZIONE";"";"11/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:51";"Z6407AA317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6407AA317";" - ASP OPUS CIVIUM";"11/12/2012";"23-AFFIDAMENTO DIRETTO";"02199190352 - PROGETTINFANZIA BASSA REGGIANA";"02199190352 - PROGETTINFANZIA BASSA REGGIANA(360,00 € > 31/12/2012 - 31/12/2012)";"360,00 € - 31/12/2013";"360,00 €";"360,00 €"
"8";"Principale";"";"SERVIZIO FORMAZIONE";"";"11/12/2012 00:00";"01/01/2025 00:00";"29/06/2022 12:51";"Z7107AA2AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7107AA2AC";" - ASP OPUS CIVIUM";"11/12/2012";"23-AFFIDAMENTO DIRETTO";"01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE";"01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE(75,66 € > 31/12/2012 - 31/12/2012)";"75,66 € - 31/12/2013";"75,66 €";"75,66 €"
"9";"Principale";"";"SERVIZIO RISCOSSIONE CREDITI";"";"03/12/2012 00:00";"01/01/2027 00:00";"16/09/2021 10:11";"Z0E0783DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E0783DAB";" - ASP OPUS CIVIUM";"03/12/2012";"23-AFFIDAMENTO DIRETTO";"02241250394 - SORIT Servizi e Riscossioni Italia spa";"02241250394 - SORIT Servizi e Riscossioni Italia spa(10.000,00 € > 03/12/2012 - 31/12/2016)";"95,82 € - 31/12/2013;22,00 € - 28/02/2014;93,70 € - 30/03/2014;73,96 € - 17/04/2014;55,24 € - 31/05/2014;30,55 € - 31/07/2014;57,27 € - 18/09/2014;22,17 € - 30/11/2014;82,17 € - 01/12/2014;510,13 € - 05/01/2015;57,89 € - 12/01/2015;50,84 € - 10/03/2015;58,49 € - 01/04/2015;70,47 € - 08/06/2015;50,35 € - 06/07/2015;50,66 € - 16/07/2015;37,18 € - 17/09/2015;36,86 € - 24/09/2015;60,30 € - 02/11/2015;60,37 € - 13/11/2015;46,13 € - 23/11/2015;13,87 € - 20/12/2017;30,15 € - 13/09/2018;559,05 € - 29/10/2019;18,58 € - 02/05/2019;68,39 € - 15/11/2018;30,16 € - 17/10/2018;34,25 € - 10/08/2018;30,14 € - 10/07/2018;41,85 € - 11/06/2018;13,21 € - 10/05/2018;43,95 € - 14/04/2018;48,03 € - 16/03/2018;32,22 € - 15/03/2018;103,61 € - 25/01/2018;56,71 € - 14/02/2017;53,13 € - 28/02/2017;73,35 € - 31/03/2017;65,35 € - 30/04/2017;48,75 € - 31/05/2017;26,26 € - 30/06/2017;46,93 € - 31/07/2017;39,52 € - 31/08/2019;74,61 € - 30/09/2017;63,90 € - 30/10/2017;38,28 € - 30/11/2017;87,92 € - 22/05/2020";"10.000,00 €";"3.364,72 €"
"10";"Principale";"";"FORNITURA ATTREZZATURE";"";"17/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:52";"Z5107C40A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5107C40A1";" - ASP OPUS CIVIUM";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(399,00 € > 31/01/2013 - 31/01/2013)";"358,63 € - 31/12/2013";"399,00 €";"358,63 €"
"11";"Principale";"";"FORNITURA CARBURANTI";"";"11/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:52";"ZBB07AA207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB07AA207";" - ASP OPUS CIVIUM";"11/12/2012";"23-AFFIDAMENTO DIRETTO";"00051570893 - TOTALERG SPA";"00051570893 - TOTALERG SPA(25.000,00 € > 31/10/2015 - 31/10/2015)";"3.998,60 € - 31/12/2013";"25.000,00 €";"3.998,60 €"
"12";"Principale";"";"SERVIZIO ASSICURAZIONI KASKO";"";"31/12/2012 00:00";"01/01/2025 00:00";"21/01/2019 14:56";"Z55079F181";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55079F181";" - ASP OPUS CIVIUM";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"02705901201 - UNIPOL ASSICURAZIONI SPA";"02705901201 - UNIPOL ASSICURAZIONI SPA(1.100,00 € > 31/12/2013 - 31/12/2013)";"1.100,00 € - 31/12/2013";"1.100,00 €";"1.100,00 €"
