﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO ESPLORATIVO PER MANUTENZIONE ATTREZZATURE ANTINCENDIO 2019-2021";"";"12/10/2019 13:33";"01/01/2025 00:00";"31/08/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654855"
"2";"Principale";"";"INDAGINE DI MERCATO PER MANUTENZIONE IMPIANTI ELETTRICI 01/05/19-30/04/21";"";"15/03/2019 14:02";"01/01/2025 00:00";"31/08/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654857"
"3";"Principale";"";"AVVISO INDAGINE DI MERCATO PER SERVIZIO MANUTENZIONE IMPIANTI IDROSANITARI dal 01/05/2019 al 30/04/2022";"";"15/03/2019 13:56";"01/01/2025 00:00";"31/08/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654862"
"4";"Principale";"";"INDAGINE DI MERCATO PER SERVIZIO MANUTENZIONE EDIFICI ENTE 2020-2022";"";"25/11/2019 10:05";"01/01/2025 00:00";"31/08/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654864"
"5";"Principale";"";"AVVISO INDAGINE DI MERCATO PER SERVIZIO TRASPORTO OSPITI 2020";"";"29/11/2019 11:44";"01/01/2025 00:00";"31/08/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654865"
"6";"Principale";"";"AVVISO SERVIZIO LAVANOLO 2021-2022";"";"02/12/2020 16:57";"01/01/2026 00:00";"31/08/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654866"
"7";"Principale";"";"INDAGINE DI MERCATO PER SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI DAL 01/05/21 AL 30/04/24";"";"19/03/2021 09:50";"01/01/2027 00:00";"31/08/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654867"
"8";"Principale";"";"AVVISO PER PROGETTAZIONE SITO E LOGO ENTE";"";"21/04/2021 10:11";"01/01/2027 00:00";"31/08/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654869"
"9";"Principale";"";"INDAGINE DI MERCATO PER FORNITURA PRODOTTI PER IGIENE OSPITE 07/2021-06/2024";"";"27/05/2021 12:01";"01/01/2027 00:00";"31/08/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654870"
"10";"Principale";"";"INDAGINE DI MERCATO PER FORNITURA CANCELLERIA LUGLIO 2021-GIUGNO 2024";"";"01/06/2021 10:13";"01/01/2027 00:00";"31/08/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654871"
"11";"Principale";"";"AVVISO INDAGINE DI MERCATO PER SERVIZIO MANUTENZIONE ANTICENDIO 2022-2024";"";"22/10/2021 08:23";"01/01/2027 00:00";"31/08/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654873"
"12";"Principale";"";"AVVISO INDAGINE DI MERCATO PER SERVIZIO SORVEGLIANZA SANITARIA DIPENDENTI 2022-2023";"";"27/10/2021 13:12";"01/01/2027 00:00";"31/08/2023 12:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654874"
"13";"Principale";"";"INDAGINE DI MERCATO SERVIZIO ELABORAZIONE CEDOLINI E PRATICHE RELATIVE AL PERSONALE 2022-2023";"";"08/11/2021 08:25";"01/01/2027 00:00";"31/08/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654875"
"14";"Principale";"";"AVVISO INTERMEDIAZIONE ASSICURATIVA 2022-2023";"";"25/11/2021 08:51";"01/01/2027 00:00";"31/08/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654876"
"15";"Principale";"";"INDAGINE DI MERCATO DISINFESTAZIONE E DERATTIZZAZIONE 2022-2024";"";"26/11/2021 09:49";"01/01/2027 00:00";"31/08/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654877"
"16";"Principale";"";"INDAGINE DI MERCATO FORNITURA OSSIGENO MEDICALE CON NOLEGGIO BOMBOLE 2022-2023";"";"29/11/2021 11:09";"01/01/2027 00:00";"31/08/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654878"
"17";"Principale";"";"AVVISO NOLEGGIO CON ASSISTENZA DISPOSITIVI DEODORAZIONE AMBIENTI 2022-2024";"";"01/12/2021 08:35";"01/01/2027 00:00";"31/08/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654881"
"18";"Principale";"";"SERVIZIO NOLEGGIO E LAVAGGIO BIANCHERIA 01/02/22-31/01/24";"";"10/01/2022 10:17";"01/01/2028 00:00";"31/08/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654883"
"19";"Principale";"";"INDAGINE DI MERCATO MANUTENZIONE IMPIANTI IDROSANITARI E DI CONDIZIONAMENTO MAGGIO 2022-APRILE 2025";"";"22/03/2022 10:52";"01/01/2028 00:00";"31/08/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654884"
"20";"Principale";"";"AVVISO INDAGINE DI MERCATO MANUTENZIONE IMPIANTI ELEVATORI 01/10/22-30/09/25";"";"15/07/2022 09:52";"01/01/2028 00:00";"31/08/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654885"
"21";"Principale";"";"AVVISO INDAGINE DI MERCATO PER SERVIZIO RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI 23-25";"";"21/10/2022 12:39";"01/01/2028 00:00";"31/08/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654902"
"22";"Principale";"";"SERVIZIO ASSISTENZA INFORMATICA 2024-2024";"";"21/10/2022 13:06";"01/01/2028 00:00";"31/08/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654906"
"23";"Principale";"";"AVVISO INDAGINE PER SERVIZIO MANUTENZIONE EDIFICI ENTE 01/07/19-31/12/19";"";"06/06/2019 09:26";"01/01/2025 00:00";"31/08/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654908"
"24";"Principale";"";"AVVISO INDAGINE SERVIZIO INTERMEDIAZIONE E CONSULENZA ASSICURATIVA 2020";"";"09/10/2019 13:09";"01/01/2025 00:00";"31/08/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654910"
"25";"Principale";"";"SERVIZIO TESORERIA E CASSA 2020-2023";"";"14/10/2019 10:43";"01/01/2025 00:00";"01/09/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=654911"
"26";"Allegato";"25";"DECRETO NOMINA COMMISSIONE";"";"06/12/2019 08:40";"01/01/2025 00:00";"01/09/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655020"
"27";"Principale";"";"AVVISO INDAGINE DI MERCATO PER CONCESSIONE SERVIZIO PARRUCCHIERE 01/12/2021-31/12/2024";"";"08/10/2021 11:26";"01/01/2027 00:00";"01/09/2023 08:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655008"
"28";"Principale";"";"PROCEDURA APERTA PER SERVIZIO RISTORAZIONE ";"";"06/12/2019 11:37";"01/01/2027 00:00";"01/09/2023 08:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655009"
"29";"Allegato";"28";"CAPITOLATO";"";"06/12/2021 11:37";"01/01/2027 00:00";"01/09/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655011"
"30";"Allegato";"28";"DISCIPLINARE";"";"06/12/2021 11:37";"01/01/2027 00:00";"01/09/2023 08:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655012"
"31";"Principale";"";"PROCEDURA PER CONCESSIONE SERVIZIO SOMMINISTRAZIONE ALIMENTI E BEVANDE TRAMITE DISTRIBUTORI AUTOMATICI ";"";"18/04/2019 08:32";"01/01/2025 00:00";"01/09/2023 08:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655016"
"32";"Allegato";"31";"DECRETO NOMINA COMMISSIONE";"";"30/05/2019 17:00";"01/01/2025 00:00";"01/09/2023 08:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=655023"
"33";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI DETERGENTI PER L’IGIENE DEGLI OSPITI FINO AL 31/12/2024 - Smart CIG: 	Z093D3CAEC";"";"23/11/2023 08:18";"01/01/2029 00:00";"23/11/2023 09:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=153&download=676708"
