﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"PROFILO PROFESSIONALE DI ""RESPONSABILE AREA TECNICA, QUALITA’, SICUREZZA"" A TEMPO PIENO E INDETERMINATO D1 - PROCEDIMENTO DI COPERTURA N. 1 POSTO VACANTE";"";"11/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"15/03/2019";"02/07/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Avviso di mobilità";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 08:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101647"
"3";"Allegato";"1";"Fac simile domanda mobilità";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 08:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101648"
"4";"Allegato";"1";"Determina no proced. mobilità";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101649"
"5";"Allegato";"1";"Bando pubblico di concorso";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101650"
"6";"Allegato";"1";"Domanda di partecipazione al concorso";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101651"
"7";"Allegato";"1";"Convocazione dei candidati alle prove concorsuali";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101652"
"8";"Allegato";"1";"Risultati valutazione titoli e prove scritte - Convocazione ammessi alla prova orale";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101653"
"9";"Allegato";"1";"Verbale n. 1";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101654"
"10";"Allegato";"1";"Verbale n. 2";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101655"
"11";"Allegato";"1";"Verbale n. 3";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101656"
"12";"Allegato";"1";"Verbale n. 4";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101657"
"13";"Allegato";"1";"Verbale n. 5";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101658"
"14";"Allegato";"1";"Risultato prova orale e punteggio di tutte le prove";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101659"
"15";"Principale";"";"PROFILO PROFESSIONALE DI ""ISTRUTTORE TECNICO"" A TEMPO PIENO E INDETERMINATO C1 - PROCEDIMENTO DI COPERTURA N. 1 POSTO VACANTE";"";"13/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"16/05/2019";"12/09/2019";"";"1";"0,00 €";""
"16";"Allegato";"15";"Bando di concorso";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101971"
"17";"Allegato";"15";"Modello domanda di partecipazione";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101972"
"18";"Allegato";"15";"Candidati ammessi alle prove concorsuali";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101973"
"19";"Allegato";"15";"Risultato prove scritte e ammissione alla prova orale";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101974"
"20";"Allegato";"15";"Risultato prova orale";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 16:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101975"
"21";"Allegato";"15";"Verbale 1";"Criteri di valutazione";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101976"
"22";"Allegato";"15";"Verbale 2";"Criteri di valutazione";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101977"
"23";"Allegato";"15";"Verbale 3";"Criteri di valutazione";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101978"
"24";"Allegato";"15";"Verbale 4";"Criteri di valutazione";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101979"
"25";"Allegato";"15";"Graduatoria finale di merito";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=101980"
"26";"Principale";"";"PROFILO PROFESSIONALE DI ""INFERMIERE"" A TEMPO PIENO E INDETERMINATO C1 - PROCEDIMENTO DI COPERTURA DI N. 3 POSTI.";"";"18/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"18/03/2020";"28/07/2020";"";"3";"0,00 €";""
"27";"Allegato";"26";"Bando di concorso";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103062"
"28";"Allegato";"26";"Fac simile domanda di partecipazione";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103065"
"29";"Allegato";"26";"Comunicazione ammissione candidati";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103066"
"30";"Allegato";"26";"Ammissione definitiva dei candidati e convocazione alle prove concorsuali";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 08:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103067"
"31";"Allegato";"26";"Esito prova scritta e ammissione alla prova orale";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103068"
"32";"Allegato";"26";"Esito della prova orale";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 15:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103069"
"33";"Allegato";"26";"Graduatoria finale di merito";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103070"
"34";"Principale";"";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE C.P.S. INFERMIERE E OPERATORE SOCIO SANITARIO, DISPONIBILE A PRESTARE ATTIVITÀ ASSISTENZIALE NEI CENTRI DI SERVIZIO CON GESTORE PUBBLICO NELL’AMBITO TERRITORIALE DELL’AZIENDA ULSS 2 MARCA TREVIGIANA.";"";"01/04/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"01/04/2020";"10/04/2020";"";"1";"0,00 €";""
"35";"Allegato";"34";"Avviso manifestazione di interesse Ulss2";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 15:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103082"
"36";"Principale";"";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO Dl “OPERATORE SOCIO SANITARIO”.
";"";"13/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"13/07/2020";"07/08/2020";"";"0";"0,00 €";""
"37";"Allegato";"36";"Avviso di selezione";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103459"
"38";"Allegato";"36";"Domanda di partecipazione";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 14:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103461"
"39";"Allegato";"36";"Graduatoria finale";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 14:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103462"
"40";"Principale";"";"SELEZIONE PUBBLICA, MEDIANTE COMPARAZIONE DI CURRICULUM E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl “OPERATORE SOCIO-SANITARIO”.
";"";"16/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"16/11/2020";"27/11/2020";"";"0";"0,00 €";""
"41";"Allegato";"40";"Avviso di selezione";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 13:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103886"
"42";"Allegato";"40";"Domanda di partecipazione";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 13:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103887"
"43";"Allegato";"40";"C.V. allegato alla domanda";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 13:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103888"
"44";"Allegato";"40";"Verbale valutazione titoli";"Criteri di valutazione";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103889"
"45";"Allegato";"40";"Graduatoria finale";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=103890"
"46";"Principale";"";"SELEZIONE PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI ""PSICOLOGO"" PER L'ANNO 2021.";"";"07/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"07/12/2020";"23/12/2020";"";"3";"0,00 €";""
"47";"Allegato";"46";"Avviso di selezione";"";"07/12/2020 00:00";"01/01/2026 00:00";"07/12/2020 13:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104190"
"48";"Allegato";"46";"Domanda di partecipazione alla selezione";"";"07/12/2020 00:00";"01/01/2026 00:00";"07/12/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104191"
"49";"Principale";"";"PROFILO PROFESSIONALE DI ""OPERATORE SOCIO-SANITARIO"" A TEMPO PIENO E INDETERMINATO - PROCEDIMENTO DI COPERTURA N. 9 POSTI";"";"02/02/2021 00:00";"01/01/2027 00:00";"05/01/2022 15:07";"";"02/02/2021";"30/06/2021";"";"9";"0,00 €";""
"50";"Allegato";"49";"Bando di concorso";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104324"
"51";"Allegato";"49";"Domanda di partecipazione (editabile)";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104326"
"52";"Allegato";"49";"Ammissione candidati e convocazione prova scritta";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 15:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104327"
"53";"Allegato";"49";"Ammissione candidati alla prova scritta e convocazione dei gruppi (prot. n. 1613 del 06/05/2021)";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104328"
"54";"Allegato";"49";"Piano operativo della prova scritta (prot. n. 1614 del 06/05/2021)";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104329"
"55";"Allegato";"49";"Valutazione della prova scritta e ammissione alla prova orale (prot. n. 1864 del 31/05/2021)";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104330"
"56";"Allegato";"49";"Piano operativo della prova orale (prot. n. 1865 del 31/05/2021)";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104331"
"57";"Allegato";"49";"Graduatoria finale di merito";"";"25/06/2021 00:00";"01/01/2027 00:00";"05/01/2022 15:06";"(versione errata)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104333"
"58";"Allegato";"49";"Graduatoria finale di merito";"";"05/01/2022 15:06";"01/01/2028 00:00";"05/01/2022 15:07";"(versione corretta)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=523311"
"59";"Principale";"";"SELEZIONE PUBBLICA, MEDIANTE COMPARAZIONE DI CURRICULUM E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl “OPERATORE SOCIO-SANITARIO”.";"";"02/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"03/03/2021";"26/03/2021";"";"0";"0,00 €";""
"60";"Allegato";"59";"Avviso di selezione";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104447"
"61";"Allegato";"59";"Domanda di partecipazione";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104448"
"62";"Allegato";"59";"C.V. da allegare alla domanda";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104449"
"63";"Allegato";"59";"Graduatoria";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 15:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=104450"
"64";"Principale";"";"SELEZIONE PUBBLICA, MEDIANTE COMPARAZIONE DI CURRICULUM E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl “INFERMIERE”.";"";"19/07/2021 14:03";"01/01/2027 00:00";"19/07/2021 15:16";"Scadenza: ore 12:00 del 03/08/2021";"20/07/2021";"03/08/2021";"";"1";"0,00 €";""
"65";"Allegato";"64";"Avviso di selezione.";"";"19/07/2021 14:05";"01/01/2027 00:00";"19/07/2021 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=173527"
"66";"Allegato";"64";"Domanda di partecipazione alla selezione e Curriculum";"";"19/07/2021 14:15";"01/01/2027 00:00";"19/07/2021 14:17";"Scadenza ore 12:00 del 03/08/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=173529"
"67";"Principale";"";"PROFILO PROFESSIONALE DI ""INFERMIERE"" A TEMPO PIENO E INDETERMINATO - PROCEDIMENTO PER LA COPERTURA DI 3 POSTI.";"";"12/08/2021 13:14";"01/01/2027 00:00";"30/11/2021 09:38";"";"12/08/2021";"24/11/2021";"17/10/2021";"6";"0,00 €";""
"68";"Allegato";"67";"BANDO DI CONCORSO, scad. 17/10/2021";"";"12/08/2021 13:15";"01/01/2027 00:00";"20/09/2021 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=254354"
"69";"Allegato";"67";"DOMANDA DI PARTECIPAZIONE AL CONCORSO.";"";"12/08/2021 13:16";"01/01/2027 00:00";"12/08/2021 13:19";"Schema di domanda, editabile.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=254355"
"70";"Allegato";"67";"VERBALE N. 1";"";"24/11/2021 15:00";"01/01/2027 00:00";"24/11/2021 15:01";"Seduta del 05/11/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=507511"
"71";"Allegato";"67";"VERBALE N. 2";"";"24/11/2021 15:01";"01/01/2027 00:00";"24/11/2021 15:02";"Seduta del 24/11/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=507513"
"72";"Allegato";"67";"VERBALE N. 3";"";"24/11/2021 15:02";"01/01/2027 00:00";"24/11/2021 15:02";"Seduta del 24/11/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=507514"
"73";"Allegato";"67";"RISULTATO PROVA SCRITTA E CONVOCAZIONE PROVA ORALE";"";"24/11/2021 15:02";"01/01/2027 00:00";"24/11/2021 15:03";"Prot. n. 3901";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=507516"
"74";"Allegato";"67";"VERBALE N. 4";"";"24/11/2021 15:03";"01/01/2027 00:00";"24/11/2021 15:04";"Seduta del 24/11/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=507517"
"75";"Allegato";"67";"GRADUATORIA FINALE DI MERITO";"";"30/11/2021 09:37";"01/01/2027 00:00";"30/11/2021 09:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=508430"
"76";"Principale";"";" SELEZIONE PUBBLICA, MEDIANTE COMPARAZIONE DI CURRICULUM E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl “INFERMIERE”.";"";"06/12/2021 14:36";"01/01/2027 00:00";"06/12/2021 14:39";"";"06/12/2021";"06/12/2021";"21/12/2021";"2";"0,00 €";""
"77";"Allegato";"76";"Avviso di selezione";"";"06/12/2021 14:37";"01/01/2027 00:00";"06/12/2021 14:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=509445"
"78";"Allegato";"76";"Domanda di partecipazione";"";"06/12/2021 14:38";"01/01/2027 00:00";"06/12/2021 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=509446"
"79";"Principale";"";"PROFILO PROFESSIONALE DI ""INFERMIERE"" A TEMPO PIENO E INDETERMINATO - PROCEDIMENTO PER LA COPERTURA DI 5 POSTI.";"";"04/03/2022 15:27";"01/01/2028 00:00";"08/06/2022 09:01";"";"04/03/2022";"";"16/05/2022";"5";"0,00 €";""
"80";"Allegato";"79";"Bando di concorso";"";"04/03/2022 15:28";"01/01/2028 00:00";"04/03/2022 15:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=545676"
"81";"Allegato";"79";"Domanda di partecipazione";"";"04/03/2022 15:29";"01/01/2028 00:00";"04/03/2022 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=545677"
"82";"Allegato";"79";"Ammissione e convocazione alle prove";"";"20/05/2022 12:31";"01/01/2028 00:00";"20/05/2022 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=558684"
"83";"Allegato";"79";"Piano operativo anti Covid 19 per lo svolgimento delle prove";"";"20/05/2022 12:33";"01/01/2028 00:00";"20/05/2022 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=558685"
"84";"Allegato";"79";"Graduatoria finale di merito";"";"08/06/2022 09:01";"01/01/2028 00:00";"08/06/2022 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=562421"
"85";"Principale";"";"SELEZIONE PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI ""INFERMIERE"".";"";"21/03/2022 14:18";"01/01/2028 00:00";"21/03/2022 14:20";"";"21/03/2022";"";"05/04/2022";"3";"0,00 €";""
"86";"Allegato";"85";"Avviso di selezione";"";"21/03/2022 14:19";"01/01/2028 00:00";"21/03/2022 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=548093"
"87";"Allegato";"85";"Domanda di partecipazione";"";"21/03/2022 14:20";"01/01/2028 00:00";"21/03/2022 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=548094"
"88";"Principale";"";"SELEZIONE PUBBLICA, MEDIANTE COMPARAZIONE DI CURRICULUM E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl “INFERMIERE”.";"";"17/06/2022 10:49";"01/01/2028 00:00";"17/06/2022 10:50";"";"17/06/2022";"";"04/07/2022";"0";"0,00 €";""
"89";"Allegato";"88";"Avviso di selezione ";"";"17/06/2022 10:49";"01/01/2028 00:00";"17/06/2022 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=563933"
"90";"Allegato";"88";"Domanda di ammissione";"";"17/06/2022 10:50";"01/01/2028 00:00";"17/06/2022 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=563934"
"91";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO DI ""EDUCATORE PROFESSIONALE"".";"";"28/06/2022 08:45";"01/01/2028 00:00";"05/10/2022 13:03";"";"28/06/2022";"";"29/08/2022";"1";"0,00 €";""
"92";"Allegato";"91";"1-Bando di concorso.";"";"28/06/2022 08:46";"01/01/2028 00:00";"28/06/2022 08:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=565222"
"93";"Allegato";"91";"2-Domanda di partecipazione.";"";"28/06/2022 08:47";"01/01/2028 00:00";"28/06/2022 08:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=565223"
"94";"Allegato";"91";"VALUTAZIONE DOMANDE PARTECIPAZIONE - COMUNICAZIONE NON AMMISSIONE";"";"05/10/2022 13:02";"01/01/2028 00:00";"05/10/2022 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=582003"
"95";"Principale";"";"Selezione interna per lo svolgimento del percorso  di formazione complementare in assistenza sanitaria  dell’operatore socio-sanitario";"";"27/09/2022 08:57";"01/01/2028 00:00";"27/09/2022 09:02";"";"08/09/2022";"23/09/2022";"19/09/2022";"0";"0,00 €";""
"96";"Allegato";"95";"Graduatoria finale della selezione .";"";"27/09/2022 09:02";"01/01/2028 00:00";"27/09/2022 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=576684"
"97";"Principale";"";"AFFIDAMENTO DELL’INCARICO DI “ORGANISMO INDIPENDENTE DI VALUTAZIONE” DEL DIRIGENTE – ANNI 2022, 2023, 2024.";"";"16/11/2022 08:29";"01/01/2028 00:00";"16/11/2022 08:49";"";"15/11/2022";"25/11/2022";"25/11/2022";"1";"0,00 €";""
"98";"Allegato";"97";"Avviso di manifestazione di interresse all'affidamento dell'incarico";"";"16/11/2022 08:45";"01/01/2028 00:00";"16/11/2022 08:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=590598"
"99";"Allegato";"97";"Istanza";"";"16/11/2022 08:47";"01/01/2028 00:00";"16/11/2022 08:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=590599"
"100";"Principale";"";"PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE DI PSICOLOGO ";"";"21/11/2022 11:46";"01/01/2028 00:00";"23/12/2022 10:51";"";"18/11/2022";"";"12/12/2022";"3";"0,00 €";""
"101";"Allegato";"100";"Avviso di selezione";"";"21/11/2022 11:47";"01/01/2028 00:00";"21/11/2022 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=591546"
"102";"Allegato";"100";"Domanda di partecipazione";"";"21/11/2022 11:48";"01/01/2028 00:00";"21/11/2022 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=591547"
"103";"Allegato";"100";"Esito della valutazione";"";"23/12/2022 10:50";"01/01/2028 00:00";"23/12/2022 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=598238"
"104";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI 4 POSTI DI ""OPERATORE SOCIO SANITARIO"".";"";"22/05/2023 09:48";"01/01/2029 00:00";"05/10/2023 15:31";"";"22/05/2023";"";"21/06/2023";"4";"0,00 €";""
"105";"Allegato";"104";"1-Bando di concorso (.pdf)";"";"22/05/2023 09:49";"01/01/2029 00:00";"22/05/2023 09:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=630321"
