﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Valutazione obiettivi assegnati al Dirigente 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"31/05/2023 09:04";"Valutazione per l'anno 2020 degli obiettivi assegnati al dirigente segretario-direttore e validazione della relazione sulla performance per l'anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=846"
"2";"Principale";"";"Documento di validazione della relazione del RPC - anno 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"31/05/2023 09:05";"Validazione delle relazioni del responsabile della prevenzione della corruzione e della trasparenza per l'anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=847"
"3";"Principale";"";"Delibera n°9 del 30/03/2021: approvazione piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2021/2023";"";"07/04/2021 00:00";"01/01/2027 00:00";"31/05/2023 09:10";"Delibera n°9 del 30/03/2021: approvazione piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2021/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=869"
"4";"Allegato";"3";"Allegato 2 alla delibera n.9 del 30/03/2021: Scheda Relazione del Rpct  ";"";"02/05/2022 10:51";"01/01/2028 00:00";"02/05/2022 11:00";"Scheda Relazione del Rpct";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554982"
"5";"Allegato";"3";"Allegato 1 alla delibera n.9 del 30/03/2021: Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2021/2023";"";"02/05/2022 10:56";"01/01/2028 00:00";"02/05/2022 11:14";"Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2021/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554985"
"6";"Principale";"";"Delibera n°3 del 27/01/2020: approvazione piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2020/2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/05/2023 09:15";"Approvazione piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2020/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=1314"
"7";"Allegato";"6";"Allegato 1 alla delibera n.3 del 27/01/2020: Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2020/2022";"";"02/05/2022 11:05";"01/01/2028 00:00";"02/05/2022 11:13";"Allegato 1 alla delibera n.3 del 27/01/2020: Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2020/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554991"
"8";"Allegato";"6";"Allegato 2 alla delibera n.3 del 27/01/2020: Scheda Relazione del Rpct";"";"02/05/2022 11:06";"01/01/2028 00:00";"02/05/2022 11:12";"Scheda Relazione del Rpct";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554992"
"9";"Principale";"";"Scheda relazione RPCT - anno 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"31/05/2023 09:17";"Scheda relazione RPCT - anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=1347"
"10";"Principale";"";"Documento di validazione della relazione del RPC - anno 2018";"";"23/04/2019 00:00";"01/01/2025 00:00";"31/05/2023 09:19";"Nucleo di Valutazione: documento di validazione della relazione del RPC - anno 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=1502"
"11";"Principale";"";"SCHEDA RELAZIONE RPCT - ANNO 2018";"";"01/02/2019 00:07";"01/01/2025 00:00";"20/05/2022 09:05";"SCHEDA RELAZIONE RPCT - ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=1555"
"12";"Principale";"";"DELIBERA N°1 DEL 29/01/2019: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) PERIODO 2019/2021";"";"01/02/2019 00:00";"01/01/2025 00:00";"02/05/2022 11:28";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) PERIODO 2019/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=1556"
"13";"Allegato";"12";"Allegato 1 alla delibera n. 01 del 29/01/2019: Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2019/2021";"";"02/05/2022 11:16";"01/01/2028 00:00";"02/05/2022 11:27";"Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2019/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=555001"
"14";"Allegato";"12";"Allegato 2 alla delibera n. 01 del 29/01/2019: Scheda Relazione del Rpct ";"";"02/05/2022 11:17";"01/01/2028 00:00";"02/05/2022 11:25";"Scheda Relazione del Rpct";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=555003"
"15";"Principale";"";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE  PER LA TRASPARENZA";"";"10/07/2013 00:00";"01/01/2025 00:00";"20/05/2022 09:09";"DELIBERA C.D.A. 13/2013";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=2926"
"16";"Allegato";"15";"DELIBERA FIRMATA";"";"10/07/2013 00:00";"01/01/2025 00:00";"20/05/2022 09:09";"DELIBERA FIRMATA";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=557590"
"17";"Principale";"";"Scheda relazione RPCT - anno 2021";"";"27/01/2022 09:44";"01/01/2028 00:00";"31/05/2023 09:01";"Scheda relazione RPCT - anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=535092"
"18";"Principale";"";"Delibera n°13 del 21/04/2022: approvazione piano triennale per la prevenzione della corruzione (P.T.P.C.T.) Periodo 2022-2024";"";"02/05/2022 10:40";"01/01/2028 00:00";"31/05/2023 08:51";"Approvazione piano triennale per la prevenzione della corruzione (P.T.P.C.T.) Periodo 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554973"
"19";"Allegato";"18";"Allegato 1 alla delibera n.13 del 21/04/2022: Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2022/2024";"";"02/05/2022 10:40";"01/01/2028 00:00";"20/05/2022 09:01";"Piano Triennale per la Prevenzione della Corruzione (P.T.P.C.T.) 2022/2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554975"
"20";"Allegato";"18";"Allegato 2 alla delibera n.13 del 21/04/2022: Scheda Relazione del Rpct";"";"02/05/2022 10:40";"01/01/2028 00:00";"20/05/2022 09:01";"Scheda Relazione del Rpct";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554976"
"21";"Principale";"";"Valutazione obiettivi assegnati al Dirigente 2021";"";"25/03/2022 00:00";"01/01/2028 00:00";"31/05/2023 08:59";"Valutazione per l'anno 2021 degli obiettivi assegnati al dirigente segretario-direttore e validazione della relazione sulla performance per l'anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554981"
"22";"Principale";"";"Scheda relazione RPCT - anno 2020";"";"06/04/2021 11:14";"01/01/2027 00:00";"31/05/2023 09:13";"Scheda relazione RPCT - anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=554996"
"23";"Principale";"";"Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs. N. 39/2013";"";"10/05/2022 12:56";"01/01/2028 00:00";"31/05/2023 08:57";"Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs. N. 39/2013";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=556296"
"24";"Allegato";"23";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D.LGS. N. 39/2013 - FIRMATO";"";"16/05/2022 09:56";"01/01/2028 00:00";"16/05/2022 10:02";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D.LGS. N. 39/2013 - FIRMATO";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=557592"
"25";"Allegato";"23";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D.LGS. N. 39/2013";"";"16/05/2022 10:01";"01/01/2028 00:00";"16/05/2022 10:07";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D.LGS. N. 39/2013";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=557597"
"26";"Principale";"";"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"";"16/05/2022 10:17";"01/01/2028 00:00";"31/05/2023 08:56";"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=557601"
"27";"Principale";"";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2022-2024";"";"02/05/2022 10:45";"01/01/2028 00:00";"31/05/2023 08:51";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=558569"
"28";"Principale";"";"Piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2021/2023";"";"07/04/2021 00:00";"01/01/2027 00:00";"31/05/2023 09:16";"Piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2021/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=558573"
"29";"Principale";"";"Piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2020/2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/05/2023 09:17";"Piano triennale per la prevenzione della corruzione (P.T.P.C.T.) periodo 2020/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=558577"
"30";"Principale";"";"P.T.P.C.T.  2019-2021";"";"01/02/2019 00:05";"01/01/2025 00:00";"20/05/2022 09:05";"P.T.P.C.T.  2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=558584"
"31";"Principale";"";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2022-2024";"";"23/08/2022 12:40";"01/01/2028 00:00";"31/05/2023 08:25";"Allegato alla delibera n° 23 del 26/07/2022: Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=572006"
"32";"Principale";"";"Delibera n° 23 del 26/07/2022: riformulazione del P.I.A.O. a seguito del provvedimento del Ministero della Pubblica Amministrazione e del Ministero dell'Economia e delle Finanze del 30.06.2022";"";"23/08/2022 12:35";"01/01/2029 00:00";"31/05/2023 08:48";"Riformulazione del P.I.A.O. a seguito del provvedimento del Ministero della Pubblica Amministrazione e del Ministero dell'Economia e delle Finanze del 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=572007"
"33";"Allegato";"32";"P.I.A.O. 2022 - 2024 ";"";"23/08/2023 12:40";"01/01/2029 00:00";"31/05/2023 08:48";"Allegato alla delibera n° 23 del 26/07/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=632432"
"34";"Principale";"";"Scheda relazione RPCT - anno 2022";"";"09/01/2023 11:33";"01/01/2029 00:00";"31/05/2023 08:26";"Scheda relazione RPCT - anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=600943"
"35";"Principale";"";"Delibera n°01 del 27/01/2023: approvazione del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"";"02/02/2023 10:40";"01/01/2029 00:00";"31/05/2023 08:23";"Approvazione del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=611087"
"36";"Allegato";"35";"P.I.A.O. 2023 - 2025";"";"02/02/2023 10:50";"01/01/2029 00:00";"31/05/2023 08:23";"Allegato alla delibera n° 01 del 27/01/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=632425"
"37";"Principale";"";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"";"02/02/2023 10:40";"01/01/2029 00:00";"31/05/2023 08:23";"Allegato alla delibera n° 01 del 27/01/2023: Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=611088"
"38";"Principale";"";"Delibera n° 25 del 12/09/2022: Individuazione del Responsabile della Prevenzione della Corruzione e Responsabile per la trasparenza";"";"12/09/2022 09:23";"01/01/2028 00:00";"12/09/2023 09:26";"Individuazione del Responsabile della Prevenzione della Corruzione e Responsabile per la trasparenza biennio 01.08.2022 – 31.07.2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=656562"
"39";"Principale";"";"Delibera n°27 del 06/09/2023: ulteriore adeguamento del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"";"14/09/2023 08:43";"01/01/2029 00:00";"14/09/2023 08:44";"Ulteriore adeguamento del Piano Integrato di Attività e Organizzazione (P.I.A.O.) triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=657167"
"40";"Allegato";"39";"Allegato alla delibera n° 27 del 06/09/2023: Piano Integrato di Attività e Organizzazione 2023_2025";"";"14/09/2023 08:44";"01/01/2029 00:00";"14/09/2023 08:44";"Piano Integrato di Attività e Organizzazione 2023_2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=657168"
"41";"Principale";"";"GRIGLIA DI RILEVAZIONE ENTRO IL 15/09/2023";"";"15/09/2023 08:08";"01/01/2029 00:00";"15/09/2023 08:09";"DELIBERA ANAC 203/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=657430"
"42";"Principale";"";"RICEVUTA ANAC ADEMPIMENTI IN SCADENZA IL 15/09/2023";"";"15/09/2023 08:09";"01/01/2029 00:00";"15/09/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=657431"
"43";"Principale";"";"PROCEDURA OPERATIVA WHISTLEBLOWING";"";"02/01/2024 09:41";"01/01/2030 00:00";"08/01/2024 10:10";"DELIBERA N° 35 DEL 20/11/2023: APPROVAZIONE PROCEDURA OPERATIVA RIGUARDANTE LA PROTEZIONE DELLE PERSONE CHE SEGNALANO VIOLAZIONI DEL DIRITTO DELL'UNIONE EUROPEA E DI DISPOSIZIONI RIGUARDANTI LA PROTEZIONE DELLE PERSONE CHE SEGNALANO VIOLAZIONI DELLE DISPOSIZIONI NORMATIVE NAZIONALI, AI SENSI DEL D. LGS N°24 DEL 10 MARZO 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=689939"
"44";"Allegato";"43";"Allegato alla delibera n° 35 del 20/11/2023";"";"02/01/2024 09:55";"01/01/2030 00:00";"08/01/2024 10:10";"Procedura operativa ";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=689940"
"45";"Principale";"";"Scheda Relazione annuale Rpct - 31.01.2024";"";"31/01/2024 13:09";"01/01/2030 00:00";"31/01/2024 13:09";"Scheda Relazione annuale Rpct - 31.01.2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=696648"
"46";"Principale";"";"Delibera n° 04 del 31/01/2024: Approvazione Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"";"02/02/2024 10:04";"01/01/2030 00:00";"02/02/2024 10:04";"Approvazione Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=697356"
"47";"Allegato";"46";"Allegato alla delibera n° 04 del 31/01/2024: Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"";"02/02/2024 10:04";"01/01/2030 00:00";"02/02/2024 10:04";"Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2024/2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=184&download=697357"
