﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ARTUSI ROBERTA";"";"05/11/2020 09:03";"01/01/2026 00:00";"05/11/2020 09:03";"COLLABORATORE SCOLASTICO";"T.D.";"14/09/2020";"30/06/2021"
"2";"Principale";"";"BASSO GIOVANNA";"";"05/11/2020 09:06";"01/01/2026 00:00";"05/11/2020 09:06";"DOCENTE SCUOLA INFANZIA";"T.D.";"15/10/2020";"30/06/2021"
"3";"Principale";"";"BRESSAN ROSANNA";"";"05/11/2020 09:07";"01/01/2026 00:00";"05/11/2020 09:07";"COLLABORATORE SCOLASTICO";"T.D.";"16/10/2020";"07/11/2020"
"4";"Principale";"";"BRUNETTI FILOMENA";"";"05/11/2020 09:08";"01/01/2026 00:00";"05/11/2020 09:08";"COLLABORATORE SCOLASTICO";"T.D.";"06/10/2020";"05/06/2021"
"5";"Principale";"";"BUONO CARMEN BETTY";"";"05/11/2020 09:09";"01/01/2026 00:00";"05/11/2020 09:50";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I GRADO";"T.D.";"23/09/2020";"31/08/2021"
"6";"Principale";"";"CARDELLA EDILENE";"";"05/11/2020 09:45";"01/01/2026 00:00";"05/11/2020 09:45";"DOCENTE SCUOLA INFANZIA";"T.D.";"12/10/2020";"30/06/2021"
"7";"Principale";"";"CECCATO RAFAELLA";"";"05/11/2020 09:46";"01/01/2026 00:00";"05/11/2020 09:50";"DOCENTE MATEMATICA E SCIENZE SCUOLA SECONDARIA I GRADO";"T.D.";"12/10/2020";"12/10/2020"
"8";"Principale";"";"CROPANISE SILVIA";"";"05/11/2020 09:47";"01/01/2026 00:00";"05/11/2020 09:47";"DOCENTE ARTE E IMMAGINE SCUOLA SECONDARIA DI I GRADO";"T.D.";"16/10/2020";"30/06/2021"
"9";"Principale";"";"D'AGOSTINO FRANCESCA";"";"05/11/2020 09:48";"01/01/2026 00:00";"05/11/2020 09:48";"ASSISTENTE AMMINISTRATIVO";"T.D.";"09/10/2020";"05/06/2021"
"10";"Principale";"";"DE ROSSI CHIARA";"";"05/11/2020 09:49";"01/01/2026 00:00";"05/11/2020 09:49";"DOCENTE LINGUA INGLESE SCUOLA PRIMARIA";"T.D.";"07/10/2020";"30/06/2021"
"11";"Principale";"";"FRIGO ANNA";"";"05/11/2020 09:50";"01/01/2026 00:00";"05/11/2020 09:50";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"T.D.";"13/10/2020";"30/06/2021"
"12";"Principale";"";"GUIDOLIN ALESSANDRA";"";"05/11/2020 09:51";"01/01/2026 00:00";"05/11/2020 09:51";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"T.D.";"12/10/2020";"30/06/2021"
"13";"Principale";"";"LUISATO CINZIA";"";"05/11/2020 09:52";"01/01/2026 00:00";"05/11/2020 09:52";"DOCENTE DI MUSICA SCUOLA SECONDARIA DI I GRADO";"T.D.";"03/10/2020";"10/10/2020"
"14";"Principale";"";"MELLO ALESSANDRA";"";"05/11/2020 09:53";"01/01/2026 00:00";"05/11/2020 09:53";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"T.D.";"12/10/2020";"30/06/2021"
"15";"Principale";"";"MEROLA ERIKA";"";"05/11/2020 09:54";"01/01/2026 00:00";"05/11/2020 09:54";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"T.D.";"10/10/2020";"30/06/2021"
"16";"Principale";"";"MOZZATO STEFANIA";"";"05/11/2020 09:55";"01/01/2026 00:00";"05/11/2020 09:55";"COLLABORATORE SCOLASTICO";"T.D.";"12/10/2020";"05/06/2021"
"17";"Principale";"";"NARCISO CRISTINA";"";"05/11/2020 09:56";"01/01/2026 00:00";"05/11/2020 09:56";"COLLABORATORE SCOLASTICO";"T.D.";"13/10/2020";"05/06/2021"
"18";"Principale";"";"PAN GENNI";"";"05/11/2020 09:56";"01/01/2026 00:00";"05/11/2020 09:56";"COLLABORATORE SCOLASTICO";"T.D.";"07/10/2020";"30/06/2021"
"19";"Principale";"";"PAVAN MARCO";"";"05/11/2020 09:58";"01/01/2026 00:00";"05/11/2020 09:58";"DOCENTE ITALIANO STORIA GEOGRAFIA SCUOLA SECONDARIA DI I GRADO";"T.D.";"12/10/2020";"05/06/2021"
"20";"Principale";"";"PIVATO GIULIA";"";"05/11/2020 09:59";"01/01/2026 00:00";"05/11/2020 09:59";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"T.D.";"12/10/2020";"30/06/2021"
"21";"Principale";"";"SANGIOVANNI GIULIA";"";"05/11/2020 09:59";"01/01/2026 00:00";"05/11/2020 09:59";"ASSISTENTE AMMINISTRATIVO";"T.D.";"28/09/2020";"30/06/2021"
"22";"Principale";"";"TORRESIN MARISA";"";"05/11/2020 10:00";"01/01/2026 00:00";"05/11/2020 10:00";"DOCENTE MATEMATICA E SCIENZE SCUOLA SECONDARIA DI I GRADO";"T.D.";"05/10/2020";"13/11/2020"
"23";"Principale";"";"VANZAN GIULIA";"";"05/11/2020 10:01";"01/01/2026 00:00";"05/11/2020 10:01";"DOCENTE SCUOLA PRIMARIA";"T.D.";"07/10/2020";"30/06/2021"
"24";"Principale";"";"ZANELLA SERENA";"";"05/11/2020 10:02";"01/01/2026 00:00";"05/11/2020 10:02";"DOCENTE LINGUA TEDESCA SCUOLA SECONDARIA DI I GRADO";"T.D.";"16/10/2020";"30/06/2021"
"25";"Principale";"";"ZORZO CRISTINA";"";"05/11/2020 10:03";"01/01/2026 00:00";"05/11/2020 10:03";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"T.D.";"23/09/2020";"31/08/2021"
