﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNO 2019 (art. 9 DPCM 22/09/2014)";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 10:04";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNO 2019 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5353"
"2";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2019 (art. 9 DPCM 22/09/2014)";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 10:05";"INDICATORE TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2019 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5354"
"3";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO I TRIM 2020 (ART. 9 DPCM 22/9/14)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:40";"INDICATORE TEMPI MEDI DI PAGAMENTO I TRIM 2020 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5938"
"4";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO II TRIM 2020 (ART. 9 DPCM 22/9/14)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:40";"INDICATORE TEMPI MEDI DI PAGAMENTO II TRIM 2020 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5939"
"5";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO III TRIM 2020 (ART. 9 DPCM 22/9/14)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:41";"INDICATORE TEMPI MEDI DI PAGAMENTO III TRIM 2020 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5940"
"6";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO IV TRIM 2020 (ART. 9 DPCM 22/9/14)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:41";"INDICATORE TEMPI MEDI DI PAGAMENTO IV TRIM 2020 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5941"
"7";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ANUALE 2020 (ART. 9 DPCM 22/9/14)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:42";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNUALE 2020 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5942"
"8";"Hauptinformation";"";"MONITORAGGIO DEBITI I TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:43";"MONITORAGGIO DEBITI I TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5943"
"9";"Hauptinformation";"";"MONITORAGGIO DEBITI II TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:43";"MONITORAGGIO DEBITI II TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5944"
"10";"Hauptinformation";"";"MONITORAGGIO DEBITI III TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:44";"MONITORAGGIO DEBITI III TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5945"
"11";"Hauptinformation";"";"MONITORAGGIO DEBITI IV TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:44";"MONITORAGGIO DEBITI IV TRIM 2020 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5946"
"12";"Hauptinformation";"";"MONITORAGGIO DEBITI ANNUALE 2020 (Art. 33, d.lgs. n. 33/2013)";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:46";"MONITORAGGIO DEBITI ANNUALE 2020 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=5947"
"13";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO I TRIM 2021 (ART. 9 DPCM 22/9/14)";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 07:58";"INDICATORE TEMPI MEDI DI PAGAMENTO I TRIM 2021 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=6064"
"14";"Hauptinformation";"";"MONITORAGGIO DEBITI I TRIM 2021 (Art. 33, d.lgs. n. 33/2013)";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 07:58";"MONITORAGGIO DEBITI I TRIM 2021 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=6065"
"15";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO II TRIM 2021 (ART. 9 DPCM 22/9/14)";"";"07/07/2021 07:52";"01/01/2027 00:00";"07/07/2021 07:53";"INDICATORE TEMPI MEDI DI PAGAMENTO II TRIM 2021 (ART. 9 DPCM 22/9/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=136832"
"16";"Hauptinformation";"";"MONITORAGGIO DEBITI II TRIM 2021 (Art. 33, d.lgs. n. 33/2013)";"";"07/07/2021 07:53";"01/01/2027 00:00";"07/07/2021 07:54";"MONITORAGGIO DEBITI II TRIM 2021 (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=136833"
"17";"Hauptinformation";"";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE (ART. 9 DPCM 22/09/2014)";"";"05/10/2021 11:23";"01/01/2027 00:00";"05/10/2021 11:24";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE (ART. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=499699"
"18";"Hauptinformation";"";"MONITORAGGIO DEBITI III TRIMESTRE (ART. 33 D.LGS. N. 33/2013)";"";"05/10/2021 11:24";"01/01/2027 00:00";"05/10/2021 11:25";"MONITORAGGIO DEBITI III TRIMESTRE (ART. 33 D.LGS. N. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=499700"
"19";"Hauptinformation";"";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE (ART. 9 DPCM 22/09/1994)";"";"12/01/2022 10:56";"01/01/2028 00:00";"12/01/2022 10:58";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE (ART. 9 DPCM 22/09/1994)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=527901"
"20";"Hauptinformation";"";"MONITORAGGIO DEBITI IV TRIMESTRE (ART. 33 D.LG.S. N. 33/2013)";"";"12/01/2022 10:57";"01/01/2028 00:00";"12/01/2022 10:59";"MONITORAGGIO DEBITI IV TRIMESTRE (ART. 33 D.LG.S. N. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=527902"
"21";"Hauptinformation";"";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE (ART. 9 DPCM 22/09/14)";"";"14/04/2022 11:00";"01/01/2028 00:00";"14/04/2022 11:03";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE (ART. 9 DPCM 22/09/14)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=552595"
"22";"Hauptinformation";"";"MONITORAGGIO DEBITI I TRIMESTRE 2022 (ART. 33 D.L.G.S. N. 33/2013)";"";"14/04/2022 11:03";"01/01/2028 00:00";"14/04/2022 11:04";"MONITORAGGIO DEBITI I TRIMESTRE 2022 (ART. 33 D.L.G.S. N. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=552599"
"23";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"";"04/07/2022 09:29";"01/01/2028 00:00";"04/07/2022 09:31";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=566435"
"24";"Hauptinformation";"";"MONITORAGGIO DEBITI II TRIMESTRE 2022";"";"04/07/2022 09:31";"01/01/2028 00:00";"04/07/2022 09:32";"MONITORAGGIO DEBITI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=566436"
"25";"Hauptinformation";"";"MONITORAGGIO DEBITI III TRIMESTRE 2022";"";"03/10/2022 12:28";"01/01/2028 00:00";"03/10/2022 12:29";"MONITORAGGIO DEBITI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=581235"
"26";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"";"03/10/2022 12:29";"01/01/2028 00:00";"03/10/2022 12:29";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=581236"
"27";"Hauptinformation";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"";"13/01/2023 10:55";"01/01/2029 00:00";"13/01/2023 10:56";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=602497"
"28";"Hauptinformation";"";" MONITORAGGIO DEBITI IV TRIMESTRE 2022";"";"13/01/2023 10:57";"01/01/2029 00:00";"13/01/2023 10:57";" MONITORAGGIO DEBITI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=602498"
"29";"Hauptinformation";"";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2023";"";"07/06/2023 11:32";"01/01/2029 00:00";"07/06/2023 11:33";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=633397"
"30";"Hauptinformation";"";"MONITORAGGIO DEBITI I TRIMESTRE 2023";"";"07/06/2023 11:33";"01/01/2029 00:00";"07/06/2023 11:34";"MONITORAGGIO DEBITI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=633398"
"31";"Hauptinformation";"";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2023";"";"01/08/2023 09:45";"01/01/2029 00:00";"01/08/2023 09:46";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=650436"
"32";"Hauptinformation";"";"MONITORAGGIO DEBITI II TRIMESTRE 2023";"";"01/08/2023 09:47";"01/01/2029 00:00";"01/08/2023 09:47";"MONITORAGGIO DEBITI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=650437"
"33";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti III TRIMESTRE 2023";"";"19/10/2023 12:05";"01/01/2029 00:00";"19/10/2023 12:07";"Indicatore di tempestività dei pagamenti III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=665804"
"34";"Hauptinformation";"";"MONITORAGGIO DEBITI III TRIMESTRE 2023";"";"19/10/2023 12:08";"01/01/2029 00:00";"19/10/2023 12:08";"MONITORAGGIO DEBITI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=229&download=665805"
