﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Gesch&aump;ftsreise";"Url"
"1";"Hauptinformation";"";"Barbieri Ugo";"";"17/03/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:53";"Presidente CdA";"24/11/2015";"14/01/2026";"";"";"";""
"2";"Anhang";"1";"compenso mensile delibera 61/2019";"Compensi";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143197"
"3";"Anhang";"1";"CV Barbieri.pdf";"Nomina o Proclamazione";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 12:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143198"
"4";"Anhang";"1";"Barbieri.pdf";"Curriculum";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143199"
"5";"Hauptinformation";"";"Zanazzo Ausonio";"";"17/03/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:53";"Vicepresidente CdA";"24/11/2015";"14/01/2026";"";"";"";""
"6";"Anhang";"5";"compenso mensile delibera 61/2019";"Compensi";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143200"
"7";"Anhang";"5";"delibera di nomina  63.pdf";"Nomina o Proclamazione";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143201"
"8";"Anhang";"5";"Zanazzo.pdf";"Curriculum";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143202"
"9";"Hauptinformation";"";"Battistello Simone";"";"17/03/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:53";"Consigliere CdA";"24/11/2015";"14/01/2026";"";"";"";""
"10";"Anhang";"9";"compenso mensile delibera 61/2019";"Compensi";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143203"
"11";"Anhang";"9";"delibera di nomina  63.pdf";"Nomina o Proclamazione";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143204"
"12";"Anhang";"9";"Battistello.pdf";"Curriculum";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143205"
"13";"Hauptinformation";"";"Prandina Mons. Giacomo";"";"17/03/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:53";"Consigliere di diritto CdA";"24/11/2015";"14/01/2026";"";"";"";""
"14";"Anhang";"13";"compenso mensile delibera 61/2019";"Compensi";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143206"
"15";"Anhang";"13";"delibera di nomina  63.pdf";"Nomina o Proclamazione";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143207"
"16";"Anhang";"13";"don prandina.pdf";"Curriculum";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143208"
"17";"Hauptinformation";"";"Rudella Lorenzo";"";"17/03/2021 00:00";"01/01/2027 00:00";"08/11/2021 12:37";"Segretario - Direttore Generale";"10/09/2020";"31/03/2021";"";"";"";""
"18";"Anhang";"17";"060.pdf";"Nomina o Proclamazione";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143702"
"19";"Anhang";"17";"Curriculum Lorenzo Rudella";"";"08/11/2021 12:36";"01/01/2027 00:00";"08/11/2021 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=504538"
"20";"Hauptinformation";"";"Brausi Nicole";"";"17/03/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Consigliere CdA";"14/01/2021";"14/01/2026";"";"";"";""
"21";"Anhang";"20";"001.pdf";"Nomina o Proclamazione";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143704"
"22";"Anhang";"20";"Cv Nicole Brausi.pdf";"Curriculum";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3305&download=143705"
