﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 4° TRIMESTRE 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:48";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=8738"
"2";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=8739"
"3";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 1° TRIMESTRE 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"01/05/2019 20:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=8965"
"4";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 2° TRIMESTRE 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=9187"
"5";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 3° TRIMESTRE 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"23/11/2019 13:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=9316"
"6";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 4° TRIMESTRE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"04/02/2021 09:38";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 4 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=9782"
"7";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"04/02/2021 09:38";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=9783"
"8";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 1° TRIMESTRE 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"04/02/2021 09:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=9784"
"9";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 2° TRIMESTRE 2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"04/02/2021 09:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10458"
"10";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 3° TRIMESTRE 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"04/02/2021 09:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10459"
"11";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 4° TRIMESTRE 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10460"
"12";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10461"
"13";"Principale";"";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - MARZO 2020";"";"10/04/2020 00:00";"01/01/2026 00:00";"10/05/2021 12:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10649"
"14";"Principale";"";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - GIUGNO2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/05/2021 12:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10650"
"15";"Principale";"";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - SETTEMBRE 2020";"";"10/10/2020 00:00";"01/01/2026 00:00";"10/05/2021 12:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10651"
"16";"Principale";"";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - DICEMBRE 2020";"";"10/01/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10652"
"17";"Principale";"";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - 1° TRIMESTRE 2021";"";"10/04/2021 00:00";"01/01/2027 00:00";"21/08/2021 14:38";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10653"
"18";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 1° TRIMESTRE 2021";"";"10/04/2021 00:00";"01/01/2027 00:00";"10/05/2021 13:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=10654"
"19";"Principale";"";" INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 2° TRIMESTRE 2021";"";"30/06/2021 14:21";"01/01/2027 00:00";"21/08/2021 14:22";" INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI - 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=254985"
"20";"Principale";"";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - 2° TRIMESTRE 2021";"";"09/07/2021 14:39";"01/01/2027 00:00";"21/08/2021 14:40";"INDICATORE TRIMESTRALE DELL'AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI - 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=123&download=254986"
