﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:11";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=19980"
"2";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:12";"Conto Economico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=19981"
"3";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:12";"Nota Integrativa al Bilancio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=19982"
"4";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:13";"Relazione del Presidente al Bilancio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=19983"
"5";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:22";"Relazione del Collegio dei Revisori";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=19985"
"6";"Principale";"";"Bilancio di Previsione per l'esercizio 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:18";"Bilancio economico annuale di previsione esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=20828"
"7";"Principale";"";"Bilancio di Previsione per l'esercizio 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:35";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=20829"
"8";"Principale";"";"Bilancio di Previsione per l'esercizio 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:36";"Relazione del Segretario Direttore Generale sul patrimonio e piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=20830"
"9";"Principale";"";"Bilancio di Previsione per l'esercizio 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:39";"Relazione Revisore Unico dei Conti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=20831"
"10";"Principale";"";"Bilancio di Previsione per l'esercizio 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:38";"Revisore - parere su variazione di bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=20832"
"11";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:40";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=21271"
"12";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:40";"Conto Economico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=21272"
"13";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:41";"Nota Integrativa al Bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=21273"
"14";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:41";"Relazione del Presidente al Bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=21274"
"15";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 12:43";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=21277"
"16";"Principale";"";"Bilancio di Previsione per l'esercizio 2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 11:20";"Bilancio economico annuale di previsione esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22171"
"17";"Principale";"";"Bilancio di Previsione per l'esercizio 2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 11:21";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22172"
"18";"Principale";"";"Bilancio di Previsione per l'esercizio 2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 11:21";"Relazione del Segretario Direttore Generale sul patrimonio e piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22173"
"19";"Principale";"";"Bilancio di Previsione per l'esercizio 2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 11:45";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22175"
"20";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2020";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:31";"Bilancio di esercizio 2020 e Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22838"
"21";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2020";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:33";"Relazione del Presidente al Bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22839"
"22";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2020";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:51";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=22840"
"23";"Principale";"";"Bilancio di Previsione per l'esercizio 2022";"";"03/02/2022 15:38";"01/01/2028 00:00";"24/05/2022 11:10";"Bilancio economico annuale di previsione esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=538608"
"24";"Allegato";"23";"Documento di programmazione economico finanziaria di durata triennale";"";"03/02/2022 15:40";"01/01/2028 00:00";"03/02/2022 15:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=538609"
"25";"Allegato";"23";"Relazione del Segretario Direttore Generale sul patrimonio e piano di valorizzazione";"";"03/02/2022 15:43";"01/01/2028 00:00";"03/02/2022 15:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=538610"
"26";"Allegato";"23";"Relazione del Revisore Unico";"";"03/02/2022 15:43";"01/01/2028 00:00";"03/02/2022 15:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=538611"
"27";"Allegato";"23";"Delibera CdA n. 30 del 20.12.2021 - Bilancio preventivo 2022";"";"03/02/2022 11:07";"01/01/2028 00:00";"24/05/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=559270"
"28";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2021";"";"22/06/2022 10:35";"01/01/2028 00:00";"22/06/2022 10:41";"Stato Patrimoniale, Conto Economico, Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=564487"
"29";"Allegato";"28";"Relazione del Presidente del CdA sul bilancio consuntivo 2021";"";"22/06/2022 10:37";"01/01/2028 00:00";"22/06/2022 10:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=564488"
"30";"Allegato";"28";"Relazione del Revisore Unico al Bilancio Consuntivo 2021";"";"22/06/2022 10:39";"01/01/2028 00:00";"22/06/2022 10:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=564489"
"31";"Principale";"";"Bilancio di Previsione per l'esercizio 2023";"";"06/02/2023 12:33";"01/01/2029 00:00";"06/02/2023 12:41";"Bilancio economico annuale di previsione esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=611892"
"32";"Allegato";"31";"Delibera CdA n. 29 del 16.12.2022 - Bilancio preventivo 2023";"";"06/02/2023 12:38";"01/01/2029 00:00";"06/02/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=611895"
"33";"Allegato";"31";"Documento di programmazione economico finanziaria di durata triennale";"";"06/02/2023 12:40";"01/01/2029 00:00";"06/02/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=611896"
"34";"Allegato";"31";"Relazione del Segretario Direttore Generale sul patrimonio e piano di valorizzazione";"";"06/02/2023 12:41";"01/01/2029 00:00";"06/02/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=611897"
"35";"Allegato";"31";"Relazione del Revisore Unico";"";"06/02/2023 12:41";"01/01/2029 00:00";"06/02/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=611898"
"36";"Principale";"";"Bilancio Consuntivo per l'Esercizio 2022";"";"29/05/2023 11:49";"01/01/2029 00:00";"29/05/2023 11:55";"Stato Patrimoniale e Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=631899"
"37";"Allegato";"36";"Nota Integrativa al Bilancio Consuntivo 2022";"";"29/05/2023 11:52";"01/01/2029 00:00";"29/05/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=631900"
"38";"Allegato";"36";"Relazione del Presidente del CdA sul bilancio consuntivo 2022";"";"29/05/2023 11:52";"01/01/2029 00:00";"29/05/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=631901"
"39";"Allegato";"36";"Verbale e Relazione del Revisore Unico al Bilancio Consuntivo 2022";"";"29/05/2023 11:54";"01/01/2029 00:00";"29/05/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=631902"
"40";"Principale";"";"Bilancio di Previsione per l'esercizio 2024";"";"30/01/2024 14:28";"01/01/2030 00:00";"30/01/2024 14:38";"Bilancio economico annuale di previsione esercizio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=695973"
"41";"Allegato";"40";"Piano Triennale Valorizzazione degli Immobili 2024-2026";"";"30/01/2024 14:36";"01/01/2030 00:00";"30/01/2024 14:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=152&download=695976"
