﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RINNOVO SERVIZI MEDIASOFT ANNO 2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:59";"Z5C26BEDE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C26BEDE6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(452,00 € > 17/01/2019 - 31/12/2019)";"452,00 € - 09/04/2019";"452,00 €";"452,00 €";"";""
"2";"Allegato";"1";"Delibera";"Delibera a contrarre";"17/01/2019 11:58";"01/01/2025 00:00";"09/10/2023 11:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER RINNOVO RINNOVO SERVIZI MEDIASOFT ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662209"
"3";"Principale";"";"RICONFIGURAZIONE SCANNER PRIM CENTRO";"";"04/02/2019 00:00";"01/01/2025 00:00";"10/10/2023 15:00";"Z052700133";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052700133";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC DI ARTINI R. & C.";"01627680240 - COPYMAC DI ARTINI R. & C.(65,00 € > 04/02/2019 - 04/02/2019)";"65,00 € - 09/04/2019";"65,00 €";"65,00 €";"";""
"4";"Allegato";"3";"Delibera";"Delibera a contrarre";"04/02/2019 14:59";"01/01/2025 00:00";"10/10/2023 15:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER INTERVENTO RICONFIGURAZIONE SCANNER PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662636"
"5";"Principale";"";"ADESIONE CORSO FORMAZIONE  ITALIASCUOLA ARGOMENTO PASSWEB";"";"08/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:22";"Z782715315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782715315";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(235,00 € > 08/02/2019 - 08/02/2019)";"235,00 € - 15/03/2019";"235,00 €";"235,00 €";"";""
"6";"Allegato";"5";"Delibera";"Delibera a contrarre";"08/02/2019 11:21";"01/01/2025 00:00";"09/10/2023 11:22";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER  ADESIONE CORSO FORMAZIONE ITALIASCUOLA ARGOMENTO PASSWEB";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662148"
"7";"Principale";"";"USCITA GROTTE OLIERO PRIMARIA CENTRO 07 MAGGIO 2019";"";"25/01/2019 11:13";"01/01/2025 00:00";"09/10/2023 11:14";"ZCF272DD26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF272DD26";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO & C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO & C.(812,00 € > 15/02/2019 - 17/05/2019)";"206,50 € - 06/03/2019;605,50 € - 28/05/2019";"812,00 €";"812,00 €";"";""
"8";"Allegato";"7";"Delibera";"Delibera a contrarre";"25/01/2019 11:13";"01/01/2025 00:00";"09/10/2023 11:14";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER USCITA SCOLASTICA A GROTTE DI OLIERO PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662136"
"9";"Principale";"";"INFANZIA GRUMELLO PROGETTO IN PUNTA DI DITA MATERIALE FACILE CONSUMO VARIO";"";"20/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:10";"Z6C273D018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C273D018";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(209,71 € > 20/02/2019 - 31/08/2019)";"209,71 € - 15/03/2019";"209,71 €";"209,71 €";"";""
"10";"Allegato";"9";"Delibera";"Delibera a contrarre";"25/02/2019 11:09";"01/01/2025 00:00";"09/10/2023 11:10";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PROG IN PUNTA DI DITA INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662128"
"11";"Principale";"";"PTOF 1819 FESTE A SCUOLA MATERIALE FACILE CONSUMO";"";"25/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:09";"ZB12751594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12751594";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina,00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(204,40 € > 25/02/2019 - 31/05/2019),02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(204,76 € > 25/02/2019 - 31/05/2019)";"204,40 € - 28/05/2019;204,96 € - 28/05/2019";"409,16 €";"409,36 €";"";""
"12";"Allegato";"11";"Delibera";"Delibera a contrarre";"25/02/2019 11:08";"01/01/2025 00:00";"09/10/2023 11:09";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALI PROGETTO FESTE A SCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662126"
"13";"Principale";"";"PROGETTO TEATRO IN INGLESE SCUOLA SECONDARIA DI PRIMO GRADO";"";"21/03/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:03";"Z2927AE29C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2927AE29C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"03426740365 - SMILE COOPERATIVA SOCIALE";"03426740365 - SMILE COOPERATIVA SOCIALE(1.223,28 € > 21/03/2019 - 02/05/2019)";"1.223,28 € - 28/05/2019";"1.223,28 €";"1.223,28 €";"";""
"14";"Allegato";"13";"Delibera";"Delibera a contrarre";"21/03/2019 11:02";"01/01/2025 00:00";"09/10/2023 11:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER PROGETTO TEATRO IN INGLESE SCUOLA SECONDARIA DI PRIMO GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662106"
"15";"Principale";"";"MATERIALE LIBRARIO E NON PER ALUNNI STRANIERI E SOSTEGNO SCUOLE PRIMARIE E SECONDARIA DI PRIMOGRADO";"";"25/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:08";"ZA92751562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92751562";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl,03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(163,93 € > 25/02/2019 - 31/05/2019),03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(299,43 € > 25/02/2019 - 31/05/2019)";"163,93 € - 28/05/2019;299,43 € - 08/05/2019";"463,36 €";"463,36 €";"";""
"16";"Allegato";"15";"Delibera";"Delibera a contrarre";"25/02/2019 11:08";"01/01/2025 00:00";"09/10/2023 11:08";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE LIBRARIO PER ALUNNI STRANIERI E SOSTEGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662122"
"17";"Principale";"";"CORSO NUOTO INFANZIA CENTRO PRESSO PISCINE MALO PERIODO MARZO APRILE 2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"10/10/2023 13:28";"Z932865B40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932865B40";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"02410140269 - GESTIONE IMPIANTI SPORTIVI SSD";"02410140269 - GESTIONE IMPIANTI SPORTIVI SSD(758,00 € > 14/05/2019 - 31/05/2019)";"758,00 € - 28/05/2019";"758,00 €";"758,00 €";"";""
"18";"Allegato";"17";"Delibera";"Delibera a contrarre";"14/05/2019 13:27";"01/01/2025 00:00";"10/10/2023 13:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER CORSO NUOTO PRESSO PISCINE MALO INFANZIA CENTRO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662592"
"19";"Principale";"";"PROGETTO CODING E ROBOTICA NELLA DIDATTICA PRIMARIA GRUMELLO ACQUISTO N 5 ROBOTTINI OZOBOT BIT";"";"24/05/2019 00:00";"01/01/2027 00:00";"09/10/2023 10:55";"Z64288D8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64288D8A2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(225,00 € > 24/05/2019 - 24/06/2019)";"225,00 € - 24/06/2019";"225,00 €";"225,00 €";"";""
"20";"Allegato";"19";"Delibera";"Delibera a contrarre";"24/05/2019 10:55";"01/01/2025 00:00";"09/10/2023 10:55";"";"";"";"";"";"";"";"";"";"";"23 DETERMINA PER ACQUISTO MATERIALE PROGETTO CODING E ROBOTICA PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662086"
"21";"Principale";"";"Abbonamenti AMMINISTRARE LA SCUOLA e DIRIGERE LA SCUOLA anni 2018 e 2019";"";"06/05/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:58";"ZB128425C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB128425C3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(280,00 € > 06/05/2019 - 28/05/2019)";"280,00 € - 28/05/2019";"280,00 €";"280,00 €";"";""
"22";"Allegato";"21";"Delibera";"Delibera a contrarre";"06/05/2019 10:57";"01/01/2025 00:00";"09/10/2023 10:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER RINNOVO ABBONAMENTO AMMINISTRARE LA SCUOLA e DIRIGERE LA SCUOLA anni 2018 e 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662095"
"23";"Principale";"";"SERVIZIO TRASPORTO GIOCHI SPORTIVI STUDENTESCHI SCHIO 16 MAGGIO 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:59";"ZDF2835F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2835F5C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI SRL";"03428570240 - BRISTOL AUTOSERVIZI SRL(150,00 € > 16/05/2019 - 16/05/2019)";"150,00 € - 28/05/2019";"150,00 €";"150,00 €";"";""
"24";"Allegato";"23";"Delibera";"Delibera a contrarre";"30/04/2019 10:59";"01/01/2025 00:00";"09/10/2023 10:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER SERVIZIO TRASPORTO GIOCHI SPORTIVI STUDENTESCHI SCHIO 16 MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662097"
"25";"Principale";"";"TRASPORTO ALUNNI GIOCHI SPORTIVI STUDENTESCHI 16 APRILE 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/10/2023 14:39";"Z0127FC3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0127FC3BB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(120,00 € > 10/04/2019 - 16/04/2019)";"120,00 € - 27/06/2019";"120,00 €";"120,00 €";"";""
"26";"Allegato";"25";"Delibera";"Delibera a contrarre";"10/04/2019 14:38";"01/01/2025 00:00";"10/10/2023 14:39";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER SERVIZIO  TRASPORTO ALUNNI GIOCHI SPORTIVI STUDENTESCHI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662625"
"27";"Principale";"";"STAMPA DIPLOMI BAMBINI INFANZIA CENTRO";"";"27/05/2019 00:00";"01/01/2025 00:00";"03/07/2019 10:29";"ZA82893093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82893093";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(43,00 € > 27/05/2019 - 28/05/2019)";"43,00 € - 24/06/2019";"43,00 €";"43,00 €";"";""
"28";"Principale";"";"CORSO NUOTO ALUNNI INFANZIA  GRUMELLO PRESSO PISCINE THIENE";"";"29/03/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:01";"Z7228833C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7228833C4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"00976890236 - SPORT MANAGEMENT SRL ssd";"00976890236 - SPORT MANAGEMENT SRL ssd(1.368,00 € > 29/03/2019 - 31/05/2019)";"1.368,00 € - 24/06/2019";"1.368,00 €";"1.368,00 €";"";""
"29";"Allegato";"28";"Delibera";"Delibera a contrarre";"29/03/2019 11:00";"01/01/2025 00:00";"09/10/2023 11:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER CORSO NUOTO ALUNNI INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662100"
"30";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA CENTRO";"";"25/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:07";"Z8D27515AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D27515AE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL,02027040019 - BORGIONE CENTRO DIDATTICO SRL";"04715400729 - GRUPPO GIODICART SRL(252,91 € > 25/02/2019 - 08/05/2019),02027040019 - BORGIONE CENTRO DIDATTICO SRL(409,35 € > 25/02/2019 - 10/10/2019)";"252,91 € - 08/05/2019;368,94 € - 24/06/2019;40,41 € - 15/07/2019";"662,26 €";"662,26 €";"";""
"31";"Allegato";"30";"Delibera";"Delibera a contrarre";"25/02/2019 11:05";"01/01/2025 00:00";"09/10/2023 11:07";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662118"
"32";"Principale";"";"MATERIALE PROGETTO CONTINUITA";"";"25/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:05";"ZA22751575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22751575";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(81,62 € > 25/02/2019 - 15/04/2019)";"81,62 € - 08/05/2019";"81,62 €";"81,62 €";"";""
"33";"Allegato";"32";"Delibera";"Delibera a contrarre";"25/02/2019 11:04";"01/01/2025 00:00";"09/10/2023 11:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PROGETTO CONTINUITA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662113"
"34";"Principale";"";"MATERIALE VARIO PICCOLA ED ORDINARIA MANUTENZIONE";"";"28/03/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:02";"Z0E27C83E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E27C83E0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO(626,27 € > 28/03/2019 - 30/04/2019)";"626,27 € - 08/05/2019";"626,27 €";"626,27 €";"";""
"35";"Allegato";"34";"Delibera";"Delibera a contrarre";"28/03/2019 11:01";"01/01/2025 00:00";"09/10/2023 11:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE VARIO PICCOLA MANUTENZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662103"
"36";"Principale";"";"FC PER PROGETTO UN MONDO DI LIBRI PRIMARIA GRUMELLO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:54";"Z9328C6478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9328C6478";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(122,89 € > 12/06/2019 - 15/06/2019)";"122,89 € - 24/06/2019";"122,89 €";"122,89 €";"";""
"37";"Allegato";"36";"Delibera";"Delibera a contrarre";"12/06/2019 10:53";"01/01/2025 00:00";"09/10/2023 10:54";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PER PROGETTO UN MONDO DI LIBRI PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662083"
"38";"Principale";"";"FC PER PROGETTO SPORT A SCUOLA PRIMARIA GRUMELLO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:53";"Z8B28CC943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B28CC943";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(245,64 € > 12/06/2019 - 20/06/2019)";"245,64 € - 24/06/2019";"245,64 €";"245,64 €";"";""
"39";"Allegato";"38";"Delibera";"Delibera a contrarre";"12/06/2019 10:52";"01/01/2025 00:00";"09/10/2023 10:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PER PROGETTO SPORT A SCUOLA PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662082"
"40";"Principale";"";"FC PER PROGETTO GIOCHI DI PRIMAVERA PRIMARIA CENTRO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:51";"Z1328CC750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1328CC750";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl,01970410245 - DITTA MENEGHINI BEPPINO snc";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(245,90 € > 12/06/2019 - 30/06/2019),01970410245 - DITTA MENEGHINI BEPPINO snc(163,91 € > 12/06/2019 - 30/06/2019)";"245,90 € - 24/06/2019;163,91 € - 27/06/2019";"409,81 €";"409,81 €";"";""
"41";"Allegato";"40";"Delibera";"Delibera a contrarre";"12/06/2019 10:50";"01/01/2025 00:00";"09/10/2023 10:51";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FC PER PROGETTO GIOCHI DI PRIMAVERA PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662078"
"42";"Principale";"";"FC PER PROGETTO FELICE MENTE INSIEME PER UN CAMMINO DAVVERO SPECIALE";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:50";"Z5528C646D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5528C646D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl,02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(245,90 € > 12/06/2019 - 30/06/2019),02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(245,90 € > 12/06/2019 - 30/06/2019)";"245,90 € - 24/06/2019;245,90 € - 02/07/2019";"491,80 €";"491,80 €";"";""
"43";"Allegato";"42";"Delibera";"Delibera a contrarre";"12/06/2019 10:48";"01/01/2025 00:00";"09/10/2023 10:50";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALI PER PROGETTO FELICE MENTE INSIEME";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662075"
"44";"Principale";"";"FC PER PROGETTO CON LE NOSTRE MANI PRIMARIA CENTRO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:47";"Z2728CC7CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2728CC7CD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(315,57 € > 12/06/2019 - 30/06/2019)";"315,57 € - 24/06/2019";"315,57 €";"315,57 €";"";""
"45";"Allegato";"44";"Delibera";"Delibera a contrarre";"12/06/2019 10:47";"01/01/2025 00:00";"09/10/2023 10:47";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FC PER PROGETTO CON LE NOSTRE MANI PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662070"
"46";"Principale";"";"TRASPORTO ALUNNI INFANZIA CENTRO AS 2018 2019 NUOTO TEATRO E FATTORIA";"";"15/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:13";"Z1C272DCF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C272DCF2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(860,00 € > 01/03/2019 - 08/05/2019)";"860,00 € - 27/06/2019";"860,00 €";"860,00 €";"";""
"47";"Allegato";"46";"Delibera";"Delibera a contrarre";"15/02/2019 11:11";"01/01/2025 00:00";"09/10/2023 11:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER SERVIZIO TRASPORTO ALUNNI INFANZIA CENTRO AS 2018 2019 NUOTO TEATRO E FATTORIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662134"
"48";"Principale";"";"TRASPORTO ALUNNI CLASSI QUARTE PRIMARIA CENTRO ALLE GROTTE OLIERO";"";"15/02/2019 00:00";"01/01/2025 00:00";"09/10/2023 12:16";"Z45272DC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45272DC3B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(420,00 € > 07/05/2019 - 07/05/2019)";"420,00 € - 27/06/2019";"420,00 €";"420,00 €";"";""
"49";"Allegato";"48";"Delibera";"Delibera a contrarre";"15/02/2019 12:15";"01/01/2025 00:00";"09/10/2023 12:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER USCITA GROTTE OLIERO PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662245"
"50";"Principale";"";"TRASPORTO ALUNNI CLASSI SECONDE PRIMARIA CENTRO AL MANEGGIO LOCALITA GARZIERE";"";"01/03/2019 00:00";"01/01/2025 00:00";"09/10/2023 11:04";"Z062765B16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062765B16";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(100,00 € > 30/05/2019 - 30/05/2019)";"100,00 € - 27/06/2019";"100,00 €";"100,00 €";"";""
"51";"Allegato";"50";"Delibera";"Delibera a contrarre";"01/03/2019 11:03";"01/01/2025 00:00";"09/10/2023 11:04";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER  SERVIZIO TRASPORTO ALUNNI PRIMARIA CENTRO AL MANEGGIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662111"
"52";"Principale";"";"FC PER PRIMARIA GRUMELLO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:46";"Z8128C6485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8128C6485";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(357,14 € > 12/06/2019 - 30/06/2019)";"357,14 € - 02/07/2019";"357,14 €";"357,14 €";"";""
"53";"Allegato";"52";"Delibera";"Delibera a contrarre";"12/06/2019 10:46";"01/01/2025 00:00";"09/10/2023 10:46";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FC PER PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662067"
