﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"RINNOVO CONTRATTO MANUTENZIONE ATTREZZATURE ARJO";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"ZC3393FE67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3393FE67";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(4.424,00 € > 01/01/2023 - 31/12/2023)";"4.424,00 € - 24/10/2023";"4.424,00 €";"4.424,00 €";"";""
"2";"Hauptinformation";"";"Rinnovo dominio crsimionati.it e caselle mail";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"Z173C91D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173C91D3A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(269,98 € > 25/09/2023 - 05/10/2024)";"269,98 € - 24/10/2023";"269,98 €";"269,98 €";"";""
"3";"Hauptinformation";"";"MONITOR SAMSUNG 22 FULL HF VGA/HDMI";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"Z313C98648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313C98648";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(120,00 € > 26/09/2023 - 31/12/2023)";"120,00 € - 24/10/2023";"120,00 €";"120,00 €";"";""
"4";"Hauptinformation";"";"FORNITURA E INSTALLAZIONE LAVASTOVIGLIE PER CUCINA";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"Z9F3C2C9DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3C2C9DF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(3.450,00 € > 09/08/2023 - 31/10/2023)";"3.450,00 € - 24/10/2023";"3.450,00 €";"3.450,00 €";"";""
"5";"Hauptinformation";"";"Fornitura carrello termico armadiato con vasche separate";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"ZA83C3343A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83C3343A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(1.576,00 € > 16/08/2023 - 31/12/2023)";"1.576,00 € - 24/10/2023";"1.576,00 €";"1.576,00 €";"";""
"6";"Hauptinformation";"";"ESAMI EMATOCHIMICI PERSONALE";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"Z6D3C793B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3C793B5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/09/2023";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(119,07 € > 15/09/2023 - 31/12/2023)";"125,07 € - 24/10/2023";"119,07 €";"125,07 €";"";""
"7";"Hauptinformation";"";"MANUTENZIONE PORTONE SCORREVOLE E INSTALLAZIONE BATTERIE STANDARD";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 12:11";"Z103CC8AD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103CC8AD2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(889,00 € > 10/10/2023 - 31/12/2023)";"245,00 € - 24/10/2023;644,00 € - 29/11/2023";"889,00 €";"889,00 €";"";""
"8";"Hauptinformation";"";"MANUTENZIONE STRAORDINARIA SU PORTE ED ESTINTORI";"";"18/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:58";"Z1F3C5A90A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3C5A90A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(301,00 € > 01/09/2023 - 31/12/2023)";"65,00 € - 24/10/2023;236,00 € - 24/10/2023";"301,00 €";"301,00 €";"";""
"9";"Hauptinformation";"";"RIPARAZIONE LETTI GIVAS";"";"18/01/2024 11:59";"01/01/2030 00:00";"18/01/2024 11:59";"ZA93CCCA9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93CCCA9C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/10/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(340,00 € > 11/10/2023 - 31/12/2023)";"335,66 € - 24/10/2023";"340,00 €";"335,66 €";"";""
"10";"Hauptinformation";"";"IMPEGNO SPESA PER COMUNICAZIONE ANNUALE BOLLO VIRTUALE ANNO 2022";"";"18/01/2024 11:59";"01/01/2030 00:00";"18/01/2024 11:59";"ZA338FC911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA338FC911";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(106,88 € > 07/12/2022 - 31/12/2023)";"104,00 € - 23/10/2023";"106,88 €";"104,00 €";"";""
"11";"Hauptinformation";"";"MANUTENZIONE STERILIZZATRICE COMINOX";"";"18/01/2024 11:59";"01/01/2030 00:00";"18/01/2024 11:59";"Z3F3C83ABC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3C83ABC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(165,00 € > 19/09/2023 - 31/12/2023)";"165,00 € - 24/10/2023";"165,00 €";"165,00 €";"";""
"12";"Hauptinformation";"";"Impegno di spesa per sviluppo sito WEB e mantenimento con relativa formazione";"";"18/01/2024 11:59";"01/01/2030 00:00";"18/01/2024 11:59";"Z3239ACECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3239ACECB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.730,00 € > 26/01/2023 - 31/12/2023)";"150,00 € - 24/10/2023";"3.730,00 €";"150,00 €";"";""
"13";"Hauptinformation";"";"DICHIARAZIONE ACCESSIBILITA' E ASSISTENZA";"";"18/01/2024 11:59";"01/01/2030 00:00";"18/01/2024 11:59";"Z603C6B68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603C6B68A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(500,00 € > 12/09/2023 - 31/12/2023)";"500,00 € - 24/10/2023";"500,00 €";"500,00 €";"";""
"14";"Hauptinformation";"";"MANUTENZIONE E RIPARAZIONE CELLE FRIGO";"";"18/01/2024 11:59";"01/01/2030 00:00";"18/01/2024 11:59";"ZA33CC874D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33CC874D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI(500,00 € > 10/10/2023 - 31/12/2023)";"257,00 € - 24/10/2023";"500,00 €";"257,00 €";"";""
"15";"Hauptinformation";"";"CANONI NOLEGGIO MULTIFUNZIONE E COSTI COPIA";"";"18/01/2024 12:11";"01/01/2030 00:00";"18/01/2024 14:33";"Z243CFE247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243CFE247";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(15.744,00 € > 24/10/2023 - 30/09/2027)";"197,04 € - 29/11/2023;212,31 € - 18/12/2023";"15.744,00 €";"409,35 €";"";""
"16";"Hauptinformation";"";"Intervento per guasto serranda centralina antincendio";"";"18/01/2024 12:11";"01/01/2030 00:00";"18/01/2024 12:11";"Z583D09DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583D09DD6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(110,00 € > 27/10/2023 - 31/12/2023)";"110,00 € - 29/11/2023";"110,00 €";"110,00 €";"";""
"17";"Hauptinformation";"";"Materiale vario per feste natalizie";"";"18/01/2024 12:12";"01/01/2030 00:00";"18/01/2024 12:16";"Z5F3D41611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3D41611";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"03642200269 - ZORZETTO S.R.L.";"03642200269 - ZORZETTO S.R.L.(150,53 € > 13/11/2023 - 31/12/2023)";"150,53 € - 30/11/2023";"150,53 €";"150,53 €";"";""
"18";"Hauptinformation";"";"ACQUISTO GAZEBO";"";"18/01/2024 12:16";"01/01/2030 00:00";"18/01/2024 12:16";"ZF63CA70C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63CA70C4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"02883970218 - Futura Solutions Srl";"02883970218 - Futura Solutions Srl(1.700,00 € > 29/09/2023 - 31/12/2023)";"1.744,20 € - 30/11/2023";"1.700,00 €";"1.744,20 €";"";""
"19";"Hauptinformation";"";"Fornitura imbragature e coprimaterassi";"";"18/01/2024 12:16";"01/01/2030 00:00";"18/01/2024 12:16";"Z843C9A384";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843C9A384";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(2.300,00 € > 26/09/2023 - 31/12/2023)";"338,10 € - 29/11/2023;1.934,40 € - 29/11/2023";"2.300,00 €";"2.272,50 €";"";""
"20";"Hauptinformation";"";"Impegno di spesa per riparazione termopressa";"";"18/01/2024 12:16";"01/01/2030 00:00";"18/01/2024 12:16";"Z9D3CD614F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3CD614F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(204,00 € > 13/10/2023 - 31/12/2023)";"203,48 € - 30/11/2023";"204,00 €";"203,48 €";"";""
"21";"Hauptinformation";"";"SPAZIO REDAZIONALE SU &quot;LA VOCE DEI BERICI&quot;";"";"18/01/2024 12:16";"01/01/2030 00:00";"18/01/2024 12:16";"Z073C7DB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073C7DB3E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/09/2023";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(150,00 € > 18/09/2023 - 31/12/2023)";"150,00 € - 30/11/2023";"150,00 €";"150,00 €";"";""
"22";"Hauptinformation";"";"RIPETIZIONE CONTRATTO FORNITURA (CONGIUNTA EX ART.37 D.LGS.50/2016) DI DERRATE ALIMENTARI";"";"18/01/2024 12:17";"01/01/2030 00:00";"18/01/2024 14:35";"A00978C04C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A00978C04C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS S.R.L.";"02256480241 - ROSSI GIANTS S.R.L.(210.000,00 € > 01/08/2023 - 30/09/2025)";"-12,54 € - 29/11/2023;-60,98 € - 29/11/2023;-22,12 € - 29/11/2023;464,65 € - 29/11/2023;1.306,58 € - 29/11/2023;401,54 € - 29/11/2023;540,82 € - 29/11/2023;8,15 € - 29/11/2023;583,37 € - 29/11/2023;11,69 € - 29/11/2023;579,31 € - 29/11/2023;426,91 € - 29/11/2023;46,00 € - 29/11/2023;-2,92 € - 29/11/2023;-145,11 € - 18/12/2023;4.551,96 € - 18/12/2023;-26,05 € - 21/12/2023;2.983,00 € - 21/12/2023;860,82 € - 21/12/2023";"210.000,00 €";"12.495,08 €";"";""
"23";"Hauptinformation";"";"Incarico studio tecnico per miglioramento funzionale ed impiantistico della Casa di Riposo";"";"18/01/2024 14:33";"01/01/2030 00:00";"18/01/2024 14:33";"Z423C8FFA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423C8FFA3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"BCCRCR72C08G224H - BACCHIEGA RICCARDO";"BCCRCR72C08G224H - BACCHIEGA RICCARDO(5.800,00 € > 29/08/2023 - 31/12/2023)";"6.032,00 € - 12/12/2023";"5.800,00 €";"6.032,00 €";"";""
"24";"Hauptinformation";"";"SUPPORTO PER STESURA ATTI ASTA PUBBLICA ALIENAZIONE IMMOBILE";"";"18/01/2024 14:33";"01/01/2030 00:00";"18/01/2024 14:33";"ZE43D36236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43D36236";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (1.000,00 € > 09/11/2023 - 31/12/2023)";"1.042,00 € - 12/12/2023";"1.000,00 €";"1.042,00 €";"";""
"25";"Hauptinformation";"";"Incarico esami ematochimici nuova assunzione tramite interinale per CUOCO";"";"18/01/2024 14:33";"01/01/2030 00:00";"18/01/2024 14:33";"Z953D5B69D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953D5B69D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(130,00 € > 20/11/2023 - 31/12/2023)";"121,07 € - 21/12/2023";"130,00 €";"121,07 €";"";""
"26";"Hauptinformation";"";"Incarico servizio reperibilit&agrave; 24h per impianti antincendio";"";"18/01/2024 14:33";"01/01/2030 00:00";"18/01/2024 14:33";"ZD23D4BE54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23D4BE54";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(720,00 € > 20/11/2023 - 19/11/2024)";"900,00 € - 20/12/2023;-180,00 € - 20/12/2023";"720,00 €";"720,00 €";"";""
"27";"Hauptinformation";"";"Corso addestramento utilizzo centrale antincendio";"";"18/01/2024 14:33";"01/01/2030 00:00";"18/01/2024 14:33";"Z4C3C81123";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3C81123";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(700,00 € > 19/09/2023 - 31/12/2023)";"700,00 € - 18/12/2023";"700,00 €";"700,00 €";"";""
"28";"Hauptinformation";"";"FORNITURA PRODOTTI PER L'INCONTINENZA E L'IGIENE PERSONALE CON SERVIZIO CONSULENZA INFERMIERISTICA";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"A0096A627E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0096A627E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(120.000,00 € > 01/11/2023 - 31/10/2026)";"6.640,93 € - 21/12/2023";"120.000,00 €";"6.640,93 €";"";""
"29";"Hauptinformation";"";"Impegno di spesa per acquisto Lavatrice LGE 12 kg 1400g vapore";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"Z2A3DB40F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3DB40F2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"02198710242 - FESTA ELETTRONICA SRL";"02198710242 - FESTA ELETTRONICA SRL(669,00 € > 11/12/2023 - 31/12/2023)";"548,36 € - 21/12/2023";"669,00 €";"548,36 €";"";""
"30";"Hauptinformation";"";"Incarico per fornitura prodotti di pulizia e monouso";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"ZF03D5C74C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03D5C74C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/11/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(39.900,00 € > 24/11/2023 - 23/11/2026)";"669,00 € - 22/12/2023;1.272,25 € - 22/12/2023";"39.900,00 €";"1.941,25 €";"";""
"31";"Hauptinformation";"";"IMPEGNO DI SPESA PET THERAPY ANNO 2023";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"Z823AB4EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823AB4EA5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/04/2023";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(1.080,00 € > 07/04/2023 - 30/12/2023)";"1.080,00 € - 21/12/2023";"1.080,00 €";"1.080,00 €";"";""
"32";"Hauptinformation";"";"RIPARAZIONE CARRELLI";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"ZE03CC8FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03CC8FE6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(464,00 € > 10/10/2023 - 31/12/2023)";"464,00 € - 20/12/2023";"464,00 €";"464,00 €";"";""
"33";"Hauptinformation";"";"Impegno di spesa per batterie t-one e riparazione elettroterapia t-one";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"Z733D890B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733D890B9";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(100,00 € > 30/11/2023 - 31/12/2023)";"79,00 € - 20/12/2023";"100,00 €";"79,00 €";"";""
"34";"Hauptinformation";"";"CORSO FORMAZIONE SU MEPA";"";"18/01/2024 14:34";"01/01/2030 00:00";"18/01/2024 14:34";"Z083CFC71F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083CFC71F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"05994580727 - OPERA SRL";"05994580727 - OPERA SRL(292,00 € > 24/10/2023 - 30/11/2023)";"292,00 € - 18/12/2023";"292,00 €";"292,00 €";"";""
"35";"Hauptinformation";"";"Fornitura calze con dolciumi natalizi per ospiti";"";"18/01/2024 14:35";"01/01/2030 00:00";"18/01/2024 14:35";"Z083DDA17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083DDA17A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(290,00 € > 19/12/2023 - 31/12/2023)";"250,45 € - 22/12/2023";"290,00 €";"250,45 €";"";""
"36";"Hauptinformation";"";"INCARICO PER CUOCO";"";"18/01/2024 14:35";"01/01/2030 00:00";"18/01/2024 14:35";"ZD63CACF17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63CACF17";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(39.900,00 € > 02/10/2023 - 31/12/2023)";"2.077,64 € - 18/12/2023";"39.900,00 €";"2.077,64 €";"";""
"37";"Hauptinformation";"";"CORSO EMOTIONAL TOYS";"";"18/01/2024 14:35";"01/01/2030 00:00";"18/01/2024 14:35";"Z363D36747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363D36747";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(45,00 € > 09/11/2023 - 31/12/2023)";"45,00 € - 20/12/2023";"45,00 €";"45,00 €";"";""
"38";"Hauptinformation";"";"Acquisto materiale di cancelleria e distruggi-documenti";"";"18/01/2024 14:35";"01/01/2030 00:00";"18/01/2024 14:35";"Z5C3D39E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3D39E9F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/11/2023";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF(2.000,00 € > 10/11/2023 - 31/12/2023)";"739,68 € - 20/12/2023;493,60 € - 20/12/2023;30,50 € - 20/12/2023";"2.000,00 €";"1.263,78 €";"";""
"39";"Hauptinformation";"";"FORNITURA DI PRODOTTI ORTOFRUTTICOLI";"";"27/02/2024 16:59";"01/01/2030 00:00";"16/04/2024 15:17";"B0E853F330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E853F330";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"05083540285 - ORTOFRUTTICOLA EUGANEA S.R.L.";"05083540285 - ORTOFRUTTICOLA EUGANEA S.R.L.(80.000,00 € > 01/04/2024 - 31/12/2027)";"";"80.000,00 €";"0,00 €";"";""
"40";"Anhang";"39";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI PER LA MENSA DELLA CASA DI RIPOSO";"Avvisi e Bandi";"29/02/2024 10:29";"01/01/2030 00:00";"29/02/2024 10:33";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI PER LA MENSA DELLA CASA DI RIPOSO";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=703078"
"41";"Anhang";"39";"RDO NEL MEPA";"Invito di presentazione offerta";"20/03/2024 13:24";"01/01/2030 00:00";"20/03/2024 13:25";"";"";"";"";"";"";"";"";"";"";"RDO NEL MEPA";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=707419"
"42";"Hauptinformation";"";"MANIFESTAZIONE DI INTERESSE PER LA SCELTA DELLA DITTA CON CUI EFFETTUARE LA RDO PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIE DEL NUCLEO TURCHESE, DI ALCUNE ARRE COMUNI E DELLE AREE ESTERNE";"";"15/04/2024 17:53";"01/01/2030 00:00";"15/04/2024 17:54";"";"";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
