﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano di valorizzazione del Patrimonio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:26";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=13420"
"2";"Hauptinformation";"";"Relazione del Presidente sul patrimonio esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:27";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=13421"
"3";"Hauptinformation";"";"Piano di valorizzazione del Patrimonio 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:33";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=13422"
"4";"Hauptinformation";"";"Relazione del Presidente sul patrimonio esercizio 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:34";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=13423"
"5";"Hauptinformation";"";"Piano di valorizzazione del Patrimonio 2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:35";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=13424"
"6";"Hauptinformation";"";"Relazione del Presidente sul patrimonio esercizio 2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:35";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=13425"
"7";"Hauptinformation";"";"Piano di valorizzazione del Patrimonio 2023";"";"17/07/2023 14:46";"01/01/2029 00:00";"17/07/2023 14:51";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=647787"
"8";"Hauptinformation";"";"Relazione del Presidente sul patrimonio esercizio 2023";"";"17/07/2023 14:50";"01/01/2029 00:00";"17/07/2023 14:51";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=647788"
"9";"Hauptinformation";"";"Piano di valorizzazione del Patrimonio 2022";"";"17/07/2023 14:51";"01/01/2029 00:00";"17/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=647790"
"10";"Hauptinformation";"";"Relazione del Presidente sul patrimonio esercizio 2022";"";"17/07/2023 14:52";"01/01/2029 00:00";"17/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=1240&download=647791"
