﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI  PER IL CONFERIMENTO DI INCARICHI DI INFERMIERE IN LIBERA PROFESSIONE";"";"14/10/2022 13:46";"01/01/2028 00:00";"14/10/2022 13:48";"";"28/07/2022";"31/12/2025";"31/12/2025";"2";"0,00 €";""
"2";"Allegato";"1";"AVVISO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI  PER IL CONFERIMENTO DI INCARICHI DI INFERMIERE IN LIBERA PROFESSIONE";"";"14/10/2022 13:49";"01/01/2028 00:00";"14/10/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=584520"
"3";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER L’ASSUNZIONE DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE - A TEMPO PIENO E DETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA 01 -- CONTRATTO FUNZIONI LOCALI, PER SOSTITUZIONE DIPENDENTE ASSENTE CON DIRITTO ALLA CONSERVAZIONE DEL POSTO.";"";"27/10/2022 15:27";"01/01/2028 00:00";"17/11/2022 17:26";"";"27/10/2022";"16/11/2022";"16/11/2022";"1";"0,00 €";""
"4";"Allegato";"3";"AVVISO DI SELEZIONE PUBBLICA PER L’ASSUNZIONE DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE - A TEMPO PIENO E DETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA 01 -- CONTRATTO FUNZIONI LOCALI, PER SOSTITUZIONE DIPENDENTE ASSENTE CON DIRITTO ALLA CONSERVAZIONE DEL POSTO.";"";"27/10/2022 15:39";"01/01/2028 00:00";"27/10/2022 15:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=586998"
"5";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 8 POSTI DI OPERATORE SOCIO SANITARIO  TEMPO PIENO ED INDETERMINATO";"";"12/11/2022 11:04";"01/01/2029 00:00";"30/11/2023 11:17";"";"12/11/2022";"";"15/12/2022";"8";"0,00 €";""
"6";"Allegato";"5";"BANDO CONCORSO OSS";"";"12/11/2022 11:06";"01/01/2028 00:00";"12/11/2022 11:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=589951"
"7";"Allegato";"5";"DOMANDA PARTECIPAZIONE CONCORSO OSS";"";"12/11/2022 11:08";"01/01/2028 00:00";"12/11/2022 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=589952"
"8";"Allegato";"5";"ELENCO CANDIDATI AMMESSI, AMMESSI CON RISERVA, NON AMMESSI";"";"17/12/2022 09:11";"01/01/2028 00:00";"17/12/2022 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=596749"
"9";"Allegato";"5";"ESITI PROVA SCRITTA - AMMISSIONE ALLA PROVA ORALE";"";"20/12/2022 14:12";"01/01/2028 00:00";"20/12/2022 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=597245"
"10";"Allegato";"5";"GRADUATORIA";"";"21/12/2022 11:56";"01/01/2028 00:00";"21/12/2022 11:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=597560"
"11";"Allegato";"5";"CRITERI DI VALUTAZIONE E TRACCI";"";"30/11/2023 11:16";"01/01/2029 00:00";"30/11/2023 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=681464"
"12";"Principale";"";" AVVISO DI SELEZIONE PUBBLICA PER L’ASSUNZIONE DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE - A TEMPO PIENO E DETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA 01 -- CONTRATTO FUNZIONI LOCALI, PER SOSTITUZIONE DIPENDENTE ASSENTE CON DIRITTO ALLA CONSERVAZIONE DEL POSTO. Riapertura termini per la presentazione della domanda";"";"17/11/2022 17:28";"01/01/2028 00:00";"30/11/2022 15:54";"";"17/11/2022";"30/11/2022";"30/11/2022";"0";"0,00 €";""
"13";"Allegato";"12";"AVVISO DI SELEZIONE PUBBLICA PER L’ASSUNZIONE DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE - A TEMPO PIENO E DETERMINATO – CATEGORIA C – POSIZIONE ECONOMICA 01 –– CONTRATTO FUNZIONI LOCALI, PER SOSTITUZIONE DIPENDENTE ASSENTE CON DIRITTO ALLA CONSERVAZIONE DEL POSTO.";"";"17/11/2022 17:32";"01/01/2028 00:00";"17/11/2022 17:31";"Riapertura termini per la presentazione della domanda";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=591089"
"14";"Allegato";"12";"CANDIDATI AMMESSI";"";"30/11/2022 15:55";"01/01/2028 00:00";"30/11/2022 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=594098"
"15";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO Dl OPERATORE SOCIO ASSISTENZIALE - CAT. B - POSIZ. ECONOMICA B-01 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"03/03/2023 15:24";"01/01/2029 00:00";"27/03/2023 10:08";"";"03/03/2023";"24/03/2023";"22/03/2023";"1";"0,00 €";""
"16";"Allegato";"15";"AVVISO SELEZIONE OSS TEMPO DETERMINATO";"";"03/03/2023 15:29";"01/01/2029 00:00";"03/03/2023 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=616308"
"17";"Allegato";"15";"DOMANDA PARTECIPAZIONE SELEZIONE OSS TD";"";"03/03/2023 15:29";"01/01/2029 00:00";"03/03/2023 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=616309"
"18";"Allegato";"15";"GRADUATORIA";"";"27/03/2023 10:09";"01/01/2029 00:00";"27/03/2023 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=619987"
"19";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER L’ASSUNZIONE DI UN ISTRUTTORE SERVIZI AMMINISTRATIVI E CONTABILI - A TEMPO PARZIALE 24 ORE SETTIMANALI E DETERMINATO - AREA DEGLI ISTRUTTORI - CCNL COMPARTO FUNZIONI LOCALI";"";"21/04/2023 12:08";"01/01/2029 00:00";"12/05/2023 11:12";"";"21/04/2023";"15/05/2023";"11/05/2023";"1";"0,00 €";""
"20";"Allegato";"19";"AVVISO DI SELEZIONE PUBBLICA PER L’ASSUNZIONE DI UN ISTRUTTORE SERVIZI AMMINISTRATIVI E CONTABILI - A TEMPO PARZIALE 24 ORE SETTIMANALI E DETERMINATO - AREA DEGLI ISTRUTTORI - CCNL COMPARTO FUNZIONI LOCALI";"";"21/04/2023 12:11";"01/01/2029 00:00";"12/05/2023 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=625398"
"21";"Allegato";"20";"Domanda di assunzione con contratto di lavoro a tempo parziale ventiquattro ore settimanali e determinato, con profilo di Istruttore servizi amministrativi e contabili – Area degli Istruttori del C.C.N.L. Comparto Funzioni Locali.";"";"21/04/2023 12:12";"01/01/2029 00:00";"21/04/2023 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=625400"
"22";"Allegato";"20";" CANDIDATI AMMESSI";"";"12/05/2023 11:13";"01/01/2029 00:00";"12/05/2023 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=628946"
"23";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE SERVIZI AMMINISTRATIVI E CONTABILI - AREA DEGLI ISTRUTTORI – CCNL COMPARTO FUNZIONI LOCALI – A TEMPO PARZIALE 24 ORE E INDETERMINATO";"";"22/06/2023 17:22";"01/01/2029 00:00";"30/11/2023 11:09";"";"09/05/2023";"03/07/2023";"16/06/2023";"1";"0,00 €";""
"24";"Allegato";"23";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE SERVIZI AMMINISTRATIVI E CONTABILI - AREA DEGLI ISTRUTTORI – CCNL COMPARTO FUNZIONI LOCALI – A TEMPO PARZIALE 24 ORE E INDETERMINATO";"";"12/05/2023 11:53";"01/01/2029 00:00";"17/05/2023 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=628955"
"25";"Allegato";"24";"Domanda di partecipazione al pubblico concorso per soli esami per la copertura di n. 1 posto di Istruttore Servizi amministrativi e contabili – Area degli istruttori - CCNL Comparto Funzioni Locali - a tempo parziale 24 ore e indeterminato.";"";"12/05/2023 11:53";"01/01/2029 00:00";"12/05/2023 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=628990"
"26";"Allegato";"24";"RETTIFICHE AL BANDO RISERVA FFAA e PROROGA SCADENZA";"";"17/05/2023 11:31";"01/01/2029 00:00";"17/05/2023 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=629757"
"27";"Allegato";"23";"ELENCO CANDIDATI AMMESSI";"";"22/06/2023 17:22";"01/01/2029 00:00";"22/06/2023 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=638430"
"28";"Allegato";"23";"CALENDARIO DELLE PROVE";"";"22/06/2023 17:36";"01/01/2029 00:00";"22/06/2023 17:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=638431"
"29";"Allegato";"23";"ELENCO AMMESSI PROVA ORALE";"";"11/07/2023 13:17";"01/01/2029 00:00";"11/07/2023 13:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=646307"
"30";"Allegato";"23";"GRADUATORIA FINALE";"";"11/07/2023 18:09";"01/01/2029 00:00";"11/07/2023 18:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=646398"
"31";"Allegato";"23";"CRITERI DI VALUTAZIONE E TRACCE";"";"30/11/2023 11:08";"01/01/2029 00:00";"30/11/2023 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=681454"
"32";"Principale";"";"AVVISO PUBBLICO DI MOBILITA’ ESTERNA PER COLLOQUIO PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO DI FUNZIONARIO, PROFILO COORDINATORE DEI SERVIZI SOCIO SANITARI – (EX CAT. D) – CCNL COMPARTO FUNZIONI LOCALI";"";"20/07/2023 14:22";"01/01/2029 00:00";"20/07/2023 14:20";"";"20/06/2023";"25/07/2023";"20/07/2023";"1";"0,00 €";""
"33";"Allegato";"32";"AVVISO PUBBLICO DI MOBILITA’ ESTERNA PER COLLOQUIO PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO DI FUNZIONARIO, PROFILO COORDINATORE DEI SERVIZI SOCIO SANITARI – (EX CAT. D) – CCNL COMPARTO FUNZIONI LOCALI";"";"20/06/2023 11:32";"01/01/2029 00:00";"20/06/2023 11:30";"Allegato: Domanda di ammissione alla procedura per la copertura di n. 1 posto a tempo di Funzionario, profilo Coordinatore dei Servizi Socio Sanitari – (Ex Cat. D) – Ccnl Comparto Funzioni Locali, mediante mobilità volontaria esterna, ex art. 30 del D.Lgs. n. 165/2001, riservata ai dipendenti a tempo indeterminato delle IPAB e delle pubbliche amministrazioni di cui all’art. 1, comma 2 del D.Lgs. n. 165/2001.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=636892"
"34";"Allegato";"32";"CANDIDATI AMMESSI";"";"20/07/2023 14:22";"01/01/2029 00:00";"20/07/2023 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=648339"
"35";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L’ACCESSO AL POSTO, PER INTEGRAZIONE DELLA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO Dl OPERATORE SOCIO SANITARIO AREA DEGLI OPERATORI ESPERTI (EX B-01 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI.NOMICA B-01 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"13/07/2023 13:55";"01/01/2029 00:00";"13/07/2023 14:04";"";"13/07/2023";"31/07/2023";"28/07/2023";"2";"0,00 €";""
"36";"Allegato";"35";"AVVISO SELEZIONE OSS TEMPO DETERMINATO";"";"13/07/2023 14:03";"01/01/2029 00:00";"13/07/2023 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=647226"
"37";"Allegato";"36";"DOMANDA PARTECIPAZIONE SELEZIONE OSS TD";"";"13/07/2023 14:04";"01/01/2029 00:00";"13/07/2023 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=647227"
"38";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER IL CONFERIMENTO DI UN INCARICO DI PSICOLOGO IN LIBERA PROFESSIONE";"";"13/10/2023 13:55";"01/01/2029 00:00";"06/11/2023 12:58";"";"13/10/2023";"30/11/2023";"30/10/2023";"-6";"0,00 €";""
"39";"Allegato";"38";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER IL CONFERIMENTO DI UN INCARICO DI PSICOLOGO IN LIBERA PROFESSIONE";"";"13/10/2023 13:57";"01/01/2029 00:00";"13/10/2023 13:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=664527"
"40";"Allegato";"38";"AMMESSI";"";"06/11/2023 12:58";"01/01/2029 00:00";"06/11/2023 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=669781"
"41";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO (Area degli Operatori Esperti – C.C.N.L. Comparto Funzioni Locali)";"";"28/02/2024 13:17";"01/01/2030 00:00";"18/04/2024 13:57";"";"28/02/2024";"08/04/2024";"25/03/2024";"2";"0,00 €";""
"42";"Allegato";"41";"BANDO DI CONCORSO ";"";"28/02/2024 13:21";"01/01/2030 00:00";"28/02/2024 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=702945"
"43";"Allegato";"41";"RETTIFICA DIARIO PROVE ";"";"07/03/2024 12:27";"01/01/2030 00:00";"07/03/2024 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=704804"
"44";"Allegato";"41";"ELENCO CANDIDATI AMMESSI/AMMESSI CON RISERVA / NON AMMESSI";"";"29/03/2024 11:56";"01/01/2030 00:00";"29/03/2024 11:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=709802"
"45";"Allegato";"41";"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE / NON AMMESSI";"";"04/04/2024 12:35";"01/01/2030 00:00";"04/04/2024 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=710585"
"46";"Allegato";"41";"VOTAZIONI PROVE";"";"05/04/2024 11:57";"01/01/2030 00:00";"05/04/2024 11:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=710818"
"47";"Allegato";"41";"GRADUATORIA";"";"05/04/2024 11:57";"01/01/2030 00:00";"05/04/2024 11:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=710820"
"48";"Allegato";"41";"CRITERI DI VALUTAZIONE E TRACCIA";"";"18/04/2024 13:54";"01/01/2030 00:00";"18/04/2024 13:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=170&download=713733"
